Stampa;20-01-2020 -;16:50:01;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2990;2;0;15,21;18,28;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 140899/2019/I del 08/11/2019 CONSUMI ACQUA PERIODO II 2019 GIUGNO - SETTEMBRE. FONTANA PARCO PASOLINI;28/11/2019;6352;0;992;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/11/2019
2991;1;0;-3,1;303,8;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 139217/2019/I del 08/11/2019 CONSUMI ACQUA PERIODO II 2019 GIUGNO - SETTEMBRE. CAMPO TENNIS;28/11/2019;6516;0;996;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/11/2019
2991;2;0;-0,56;303,8;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 139207/2019/I del 08/11/2019 CONSUMI ACQUA PERIODO II 2019 GIUGNO - SETTEMBRE. CAMPO SPORTIVO S. LORENZO;28/11/2019;6516;0;996;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/11/2019
2991;3;0;116,86;303,8;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 139214/2019/I del 08/11/2019 CONSUMI ACQUA PERIODO II 2019 GIUGNO - SETTEMBRE. CAMPO SPORTIVO ANTINCENDIO;28/11/2019;6516;0;996;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/11/2019
2991;4;0;190,6;303,8;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 139206/2019/I del 08/11/2019 CONSUMI ACQUA PERIODO II 2019 GIUGNO - SETTEMBRE. CAMPO SPORTIVO ARZENE;28/11/2019;6516;0;996;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/11/2019
2992;1;0;256,2;256,2;TUTTOBOCCE 17 DI CANCIAN SONIA & C. SNC;ZDB26929EA;Fatt.n. FVL193 del 16/11/2019 ACQUISTO N. 5 CORNICI DORATE PER INIZIATIVE BIBLIOTECA;28/11/2019;410;0;107;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attivit di rappresentanza;28/11/2019
2993;1;0;85,4;85,4;FRIULI ANTINCENDI SRL;Z3D2A3997B;Fatt.n. 397X19 del 07/11/2019 MANUTENZIONE PRESIDI ANTINCENDIO SCUOLA MEDIA;28/11/2019;3181;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/11/2019
2994;1;0;70;70;ITALIANA PETROLI SPA;Z3626CE680;Fatt.n. I9470992 del 30/09/2019 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE UFFICIO TECNICO - SETTEMBRE 2019;29/11/2019;571;0;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;29/11/2019
2995;1;0;1.481,51;1.481,51;COMUNE DI VALVASONE ARZENE;;RIQUALIFICAZIONE PARCO LA FIORITA - COMPENSO RUP;29/11/2019;9823;0;868;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;29/11/2019
2996;1;0;1.955,56;1.955,56;COMUNE DI VALVASONE ARZENE;;RIQUALIFICAZIONE PARCO LA FIORITA - COMPENSO RUP;29/11/2019;9823;0;868;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;29/11/2019
2997;1;0;288,32;288,32;REGIONE AUT. F.V.G.;;TRIBUTO AMBIENTALE TEFA ANNUALITA 2015;29/11/2019;275;0;557;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;29/11/2019
2998;1;0;30,07;30,07;COMUNE DI VALVASONE ARZENE;;TRIBUTO AMBIENTALE TEFA ANNUALITA 2015 - TRATTENUTA PER COMMISSIONE 0,3;29/11/2019;275;0;557;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;29/11/2019
2999;1;0;3.381,36;3.381,36;REGIONE AUT. F.V.G.;;TRIBUTO AMBIENTALE TEFA ANNUALITA 2016;29/11/2019;275;0;704;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;29/11/2019
3000;1;0;18.306,21;18.306,21;REGIONE AUT. F.V.G.;;TRIBUTO AMBIENTALE TEFA ANNUALITA 2017;29/11/2019;275;0;471;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;29/11/2019
3001;1;0;56,79;56,79;COMUNE DI VALVASONE ARZENE;;TRIBUTO AMBIENTALE TEFA ANNUALITA 2017 - TRATTENUTA PER COMMISSIONE 0,3;29/11/2019;275;0;471;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;29/11/2019
3002;1;0;567,17;567,17;REGIONE AUT. F.V.G.;;TRIBUTO AMBIENTALE TEFA ANNUALITA SALDO 2017;29/11/2019;275;0;661;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;29/11/2019
3003;1;0;14.626,58;14.626,58;REGIONE AUT. F.V.G.;;TRIBUTO AMBIENTALE TEFA ANNUALITA 2018;29/11/2019;275;0;1016;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;29/11/2019
3004;1;0;44,01;44,01;COMUNE DI VALVASONE ARZENE;;TRIBUTO AMBIENTALE TEFA ANNUALITA 2018 - TRATTENUTA PER COMMISSIONE 0,3;29/11/2019;275;0;1016;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;29/11/2019
3005;1;0;67,88;67,88;COMUNE DI CASARSA DELLA DELIZIA;;FORNITURA LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA PRIMARIA RESIDENTI NEL COMUNE. ANNO SCOLASTICO 2018-2019. RIMBORSO CEDOLE LIBRARIE.;29/11/2019;2981;0;580;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;29/11/2019
3006;1;0;64,81;64,81;COMUNE DI CASARSA DELLA DELIZIA;;RIMBORSO FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2018/2019. SALDO;29/11/2019;2983;0;234;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;29/11/2019
3007;1;0;610;610;OMNIA ENERGY 3 S.R.L.;Z711B1A5A3;Fatt.n. 00015PA del 11/10/2019 INTERVENTI DI MANUTENZIONE IMPIANTI FOTOVOLTAICI SCUOLA MEDIA E PROTEZIONE CIVILE;29/11/2019;1280;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;29/11/2019
3008;1;0;610;610;OMNIA ENERGY 3 S.R.L.;Z711B1A5A3;Fatt.n. 00015PA del 11/10/2019 INTERVENTI DI MANUTENZIONE IMPIANTI FOTOVOLTAICI SCUOLA MEDIA E PROTEZIONE CIVILE;29/11/2019;3181;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;29/11/2019
3009;1;0;109,35;109,35;GESTORE DEI SERVIZI ENERGETICI SPA;;Fatt.n. 2019031625 del 27/11/2019 CORRISPETTIVO SBILANCIAMENTO CONVENZIONE: F02I377149107. PERIODO 2015 - 2019;29/11/2019;1280;0;676;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;29/11/2019
3010;1;0;140,09;140,09;ITALIANA PETROLI SPA;ZED284EA57;Fatt.n. I9477724 del 30/09/2019 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE POLIZIA LOCALE - SETTEMBRE 2019;29/11/2019;2135;0;205;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;29/11/2019
3011;1;0;291,58;291,58;JOLLY SCARPE SPA;ZD329095AF;Fatt.n. J19-0000073PA del 03/09/2019 ACQUISTO SCARPE PER PERSONALE DI POLIZIA LOCALE;29/11/2019;2150;0;342;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;29/11/2019
3012;1;0;7,68;141,68;HERA COMM SRL;ZBD29020F6;Fatt.n. 411910172777 del 25/10/2019 FORNITURA GAS METANO SETTEMBRE 2019 E CONG. - EX SCUOLA S. LORENZO;29/11/2019;1282;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/11/2019
3012;2;0;13,42;141,68;HERA COMM SRL;ZBD29020F6;Fatt.n. 411910172781 del 25/10/2019 FORNITURA GAS METANO SETTEMBRE 2019 E CONG. - EX MUNICIPIO;29/11/2019;1282;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/11/2019
3012;3;0;59,56;141,68;HERA COMM SRL;ZBD29020F6;Fatt.n. 411910172777 del 25/10/2019 FORNITURA GAS METANO SETTEMBRE 2019 E CONG. - EX SCUOLA S. LORENZO;29/11/2019;1282;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/11/2019
3012;4;0;61,02;141,68;HERA COMM SRL;ZBD29020F6;Fatt.n. 411910172781 del 25/10/2019 FORNITURA GAS METANO SETTEMBRE 2019 E CONG. - EX MUNICIPIO;29/11/2019;1282;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/11/2019
3013;1;0;4,2;28,97;HERA COMM SRL;ZBD29020F6;Fatt.n. 411910172780 del 25/10/2019 FORNITURA GAS METANO SETTEMBRE 2019 E CONG. - GAZEBO;29/11/2019;1312;0;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/11/2019
3013;2;0;24,77;28,97;HERA COMM SRL;ZBD29020F6;Fatt.n. 411910172780 del 25/10/2019 FORNITURA GAS METANO SETTEMBRE 2019 E CONG. - GAZEBO;29/11/2019;1312;0;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/11/2019
3014;1;0;5,02;37,94;HERA COMM SRL;ZBD29020F6;Fatt.n. 411910172779 del 25/10/2019 FORNITURA GAS METANO SETTEMBRE 2019 E CONG. - SEDE PROTEZ. CIVILE;29/11/2019;2180;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/11/2019
3014;2;0;32,92;37,94;HERA COMM SRL;ZBD29020F6;Fatt.n. 411910172779 del 25/10/2019 FORNITURA GAS METANO SETTEMBRE 2019 E CONG. - SEDE PROTEZ. CIVILE;29/11/2019;2180;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/11/2019
3015;1;0;24,05;133,33;HERA COMM SRL;ZBD29020F6;Fatt.n. 411910172778 del 25/10/2019 FORNITURA GAS METANO SETTEMBRE 2019 E CONG. - SC. ELEMENTARE E PALESTRA;29/11/2019;2990;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/11/2019
3015;2;0;109,28;133,33;HERA COMM SRL;ZBD29020F6;Fatt.n. 411910172778 del 25/10/2019 FORNITURA GAS METANO SETTEMBRE 2019 E CONG. - SC. ELEMENTARE E PALESTRA;29/11/2019;2990;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/11/2019
3016;1;0;4,21;330,68;HERA COMM SRL;ZBD29020F6;Fatt.n. 411910172784 del 25/10/2019 FORNITURA GAS METANO SETTEMBRE 2019 E CONG. - CAMPO SPORTIVO BIGLIETTERIA;29/11/2019;6516;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/11/2019
3016;2;0;14,93;330,68;HERA COMM SRL;ZBD29020F6;Fatt.n. 411910172783 del 25/10/2019 FORNITURA GAS METANO SETTEMBRE 2019 E CONG. - CAMPO SPORTIVO S. LORENZO;29/11/2019;6516;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/11/2019
3016;3;0;19,11;330,68;HERA COMM SRL;ZBD29020F6;Fatt.n. 411910172784 del 25/10/2019 FORNITURA GAS METANO SETTEMBRE 2019 E CONG. - CAMPO SPORTIVO BIGLIETTERIA;29/11/2019;6516;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/11/2019
3016;4;0;40,5;330,68;HERA COMM SRL;ZBD29020F6;Fatt.n. 411910172782 del 25/10/2019 FORNITURA GAS METANO SETTEMBRE 2019 E CONG. - CAMPO SPORTIVO ARZENE;29/11/2019;6516;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/11/2019
3016;5;0;67,84;330,68;HERA COMM SRL;ZBD29020F6;Fatt.n. 411910172783 del 25/10/2019 FORNITURA GAS METANO SETTEMBRE 2019 E CONG. - CAMPO SPORTIVO S. LORENZO;29/11/2019;6516;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/11/2019
3016;6;0;184,09;330,68;HERA COMM SRL;ZBD29020F6;Fatt.n. 411910172782 del 25/10/2019 FORNITURA GAS METANO SETTEMBRE 2019 E CONG. - CAMPO SPORTIVO ARZENE;29/11/2019;6516;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/11/2019
3017;1;0;4,04;22,42;HERA COMM SRL;ZBD29020F6;Fatt.n. 411910172778 del 25/10/2019 FORNITURA GAS METANO SETTEMBRE 2019 E CONG. - SC. ELEMENTARE E PALESTRA;29/11/2019;6518;0;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/11/2019
3017;2;0;18,38;22,42;HERA COMM SRL;ZBD29020F6;Fatt.n. 411910172778 del 25/10/2019 FORNITURA GAS METANO SETTEMBRE 2019 E CONG. - SC. ELEMENTARE E PALESTRA;29/11/2019;6518;0;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/11/2019
3018;1;0;3,16;17,51;HERA COMM SRL;ZBD29020F6;Fatt.n. 411910172776 del 25/10/2019 FORNITURA GAS METANO SETTEMBRE 2019 E CONG. - CENTRO SOCIALE;29/11/2019;6977;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/11/2019
3018;2;0;14,35;17,51;HERA COMM SRL;ZBD29020F6;Fatt.n. 411910172776 del 25/10/2019 FORNITURA GAS METANO SETTEMBRE 2019 E CONG. - CENTRO SOCIALE;29/11/2019;6977;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/11/2019
3019;1;0;-1.342,00;1.342,00;VARNIER GINO DI VARNIER MASSIMO E C. SAS;ZC12A559D6;Fatt.n. 01/01/0000050 del 31/10/2019 RIPARAZIONE IMPIANTI ILLUMINAZIONE PUBBLICA A SEGUITO SCARICHE ATMOSFERICHE DEL 02.08.2019. STORNA COMPLETAMENTE FATTURA N. 40;29/11/2019;7430;0;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;29/11/2019
3019;2;0;1.342,00;1.342,00;VARNIER GINO DI VARNIER MASSIMO E C. SAS;ZC12A559D6;Fatt.n. 01/01/0000051 del 31/10/2019 RIPARAZIONE IMPIANTI ILLUMINAZIONE PUBBLICA A SEGUITO SCARICHE ATMOSFERICHE DEL 02.08.2019.;29/11/2019;7430;0;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;29/11/2019
3019;3;0;1.342,00;1.342,00;VARNIER GINO DI VARNIER MASSIMO E C. SAS;ZC12A559D6;Fatt.n. 01/01/0000040 del 31/08/2019 RIPARAZIONE IMPIANTI ILLUMINAZIONE PUBBLICA A SEGUITO SCARICHE ATMOSFERICHE DEL 02.08.2019. STORNATA COMPLETAMENTE DA NOTA ACCREDITO N. 50;29/11/2019;7430;0;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;29/11/2019
3020;1;0;84,55;84,55;FRIULI ANTINCENDI SRL;Z912A56F37;Fatt.n. 398X19 del 07/11/2019 MANUTENZIONE STRAORDINARIA IMPIANTI ANTINCENDIO SCUOLA MEDIA CAUSA EVENTO ATMOSFERICO;29/11/2019;3180;0;589;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29/11/2019
3021;1;0;64,05;64,05;FRIULI ANTINCENDI SRL;Z912A56F37;Fatt.n. 398X19 del 07/11/2019 MANUTENZIONE STRAORDINARIA IMPIANTI ANTINCENDIO SCUOLA MEDIA CAUSA EVENTO ATMOSFERICO;29/11/2019;3181;0;588;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;29/11/2019
3022;1;0;27,71;256,2;FRIULI ANTINCENDI SRL;ZBB2A39920;Fatt.n. 395X19 del 07/11/2019 MANUTENZIONE STRAORDINARIA PRESIDI ANTINCENDIO CASTELLO. PARTE IVA REVERSE;29/11/2019;1300;0;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;29/11/2019
3022;2;0;102,49;256,2;FRIULI ANTINCENDI SRL;ZBB2A39920;Fatt.n. 396X19 del 07/11/2019 MANUTENZIONE STRAORDINARIA PRESIDI ANTINCENDIO CASTELLO. PARTE IVA SPLIT;29/11/2019;1300;0;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;29/11/2019
3022;3;0;126;256,2;FRIULI ANTINCENDI SRL;ZBB2A39920;Fatt.n. 395X19 del 07/11/2019 MANUTENZIONE STRAORDINARIA PRESIDI ANTINCENDIO CASTELLO. PARTE IVA REVERSE;29/11/2019;1300;0;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;29/11/2019
3023;1;0;50,82;50,82;FRIULI ANTINCENDI SRL;ZBB2A39920;Fatt.n. 396X19 del 07/11/2019 MANUTENZIONE STRAORDINARIA PRESIDI ANTINCENDIO CASTELLO. PARTE IVA SPLIT;29/11/2019;1301;0;565;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29/11/2019
3024;1;0;1.415,20;1.415,20;VARNIER GINO DI VARNIER MASSIMO E C. SAS;ZAB29F642E;Fatt.n. 01/01/0000059 del 19/11/2019 SISTEMAZIONE N. 2 PROIETTORI GUASTI PRESSO CAMPO DI SFOGO DEL CAMPO SPORTIVO ARZENE;29/11/2019;6506;0;623;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29/11/2019
3025;1;0;318,42;318,42;VARNIER GINO DI VARNIER MASSIMO E C. SAS;ZC02A997ED;Fatt.n. 01/01/0000058 del 19/11/2019 SISTEMAZIONE IMPIANTO ELETTRICO SCUOLE MEDIE;29/11/2019;3181;0;634;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;29/11/2019
3026;1;0;2.143,33;2.143,33;VARNIER GINO DI VARNIER MASSIMO E C. SAS;Z86228513D;Fatt.n. 01/01/0000056 del 31/10/2019 MANUTENZIONE IMPIANTI PUBBLICA ILLUMINAZIONE - SETTEMBRE 2019;29/11/2019;7430;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;29/11/2019
3027;1;0;59.817,37;59.817,37;BERTOLO S.R.L.;7748527EBF;Fatt.n. 340-PA del 07/11/2019 LAVORI DI SISTEMAZIONE VIABILITA SAN LORENZO - 1 SAL;03/12/2019;9501;0;900;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03/12/2019
3028;1;0;22.941,07;22.941,07;AMBIENTE SERVIZI SPA;;Fatt.n. IT0011900367/PA del 30/11/2019 SERVIZIO DI RACCOLTA E SMALTIMENTO RIFIUTI E GESTIONE ECOPIAZZOLE - NOVEMBRE 2019;03/12/2019;5825;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;03/12/2019
3029;1;0;9.727,41;9.727,41;AMBIENTE SERVIZI SPA;;Fatt.n. IT0011900367/PA del 30/11/2019 SERVIZIO DI RACCOLTA E SMALTIMENTO RIFIUTI E GESTIONE ECOPIAZZOLE - NOVEMBRE 2019;03/12/2019;5825;0;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;03/12/2019
3030;1;0;2.245,98;2.245,98;AMBIENTE SERVIZI SPA;;Fatt.n. IT0011900367/PA del 30/11/2019 SERVIZIO DI RACCOLTA E SMALTIMENTO RIFIUTI E GESTIONE ECOPIAZZOLE - NOVEMBRE 2019;03/12/2019;5825;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/12/2019
3032;1;0;16.011,34;16.011,34;C.I.R. COOP.ITALIANA RISTORAZIONE - SOC.COOP. A R.L.;6415315569;Fatt.n. 5200028276 del 31/10/2019 FORNITURA PASTI SCUOLA ELEMENTARE - OTTOBRE 2019;03/12/2019;3460;0;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;03/12/2019
3033;1;0;3.348,68;3.348,68;MATARAZZO MATTIA;Z8B2671A6E;Fatt.n. 25 del 25/10/2019 CONSULENZA LEGALE COMUNE DI VALVASONE ARZENE / BOZZER AURORA. ABUSIVISMO EDILIZIO IN LOC. ARZENE, VIA STRIGELLE;03/12/2019;491;0;794;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;03/12/2019
3034;1;0;2.000,00;2.000,00;COMUNE DI VALVASONE ARZENE;;PAGAMENTO COMPENSO RUP;05/12/2019;9762;0;865;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;05/12/2019
3035;1;0;2.157,34;2.157,34;COMUNE DI VALVASONE ARZENE;;PAGAMENTO COMPENSO RUP;05/12/2019;9762;0;865;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;05/12/2019
3036;1;0;126.252,05;126.252,05;REGIONE AUT. F.V.G.;;QUANTIFICAZIONE MAGGIOR GETTITO IMU 2019 E REGOLAZIONE POSTE CONTABILI ANNO 2019 DECRETO DIRETTORE DEL SERVIZIO FINANZA LOCALE NR. 2423 DEL 21.08.2019.;05/12/2019;9240;0;534;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;05/12/2019
3037;1;0;1.311,96;1.311,96;PERSONALE DIPENDENTE;;STIPENDI MESE DI: NOVEMBRE 19;05/12/2019;6994;0;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;05/12/2019
3044;1;0;13.841,23;13.841,23;AVON GIULIO;ZC4257A5EA;Fatt.n. 3 del 20/11/2019 INTERVENTI DI RESTAURO ARCHITETTONICO, CONSERVAZIONE E ADEGUAMENTO FUNZIONALE DEL CASTELLO. PROGETTAZIONE - ACCONTO;06/12/2019;9396;0;607;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;2;Fabbricati ad uso commerciale di valore culturale, storico ed artistico (fino al 2019);06/12/2019
3045;1;0;311,1;311,1;TRAFFIC TECH S.R.L.;Z5926422D1;Fatt.n. 128/PA del 27/11/2019 GESTIONE AMMINISTRATIVA VERBALI CDS - SETTEMBRE E OTTOBRE 2019.;06/12/2019;2144;0;786;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/12/2019
