ï»¿Stampa;13-07-2023 -;10.16.25;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1233;1;0;630;630;SECCO ENRICO;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;18/05/2023;6925;0;222;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/05/2023
1234;1;0;465;465;CURCI GIOVANNA;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;18/05/2023;6925;0;222;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/05/2023
1235;1;0;595;595;RYKA VOLTER;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;18/05/2023;6925;0;222;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/05/2023
1236;1;0;1.000,00;1.000,00;SERRI RENATO SALVATORE;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;18/05/2023;6925;0;222;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/05/2023
1237;1;0;370;370;DALLA TORRE ELISA;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;18/05/2023;6925;0;222;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/05/2023
1238;1;0;895;895;GARLATTI EMILIA;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;18/05/2023;6925;0;222;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/05/2023
1239;1;0;360;360;BUCAIDA VINCENZO;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;18/05/2023;6925;0;222;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/05/2023
1240;1;0;105;105;AVOLEDO MONICA;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;18/05/2023;6925;0;222;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/05/2023
1241;1;0;533;533;ROVERE MARINA;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;18/05/2023;6925;0;222;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/05/2023
1242;1;0;118,8;118,8;CORTE CHIARA;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;18/05/2023;6925;0;222;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/05/2023
1243;1;0;890;890;MONETTI VALERIA;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;18/05/2023;6925;0;222;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/05/2023
1244;1;0;276;276;MORELLO MASSIMILIANO;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;18/05/2023;6925;0;222;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/05/2023
1245;1;0;960,5;960,5;FORTIN RUGGERO;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;18/05/2023;6925;0;222;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/05/2023
1246;1;0;424,5;424,5;MANIAGO GIOVANNI;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;18/05/2023;6925;0;222;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/05/2023
1247;1;0;700;700;CASTELLARIN SARA;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;18/05/2023;6925;0;222;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/05/2023
1248;1;0;430;430;DABRE FADOUMA;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;18/05/2023;6925;0;222;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/05/2023
1249;1;0;320;320;GANSAGNE BANDAOGO BIMATA;;L.R. 22/2021 ART. 7. DOTE FAMIGLIA 2022;18/05/2023;6925;0;222;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/05/2023
1250;1;0;1.271,59;1.271,59;COMUNE DI SAN MARTINO AL TAGLIAMENTO;;IVA SPLIT PAYMENT SU FATTURA VENDITA N. 1/3/3 SERVIZIO TRASPORTO SCOLASTICO ANNO 2022;18/05/2023;9210;0;162;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;18/05/2023
1251;1;0;7,31;7,31;GESTORE DEI SERVIZI ENERGETICI SPA;;ACCONTO Fatt.n. 2022009120 del 15/03/2023 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: F02H242054107 EX VALVASONE. ANNO 2023;18/05/2023;3182;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/05/2023
1252;1;0;33,24;33,24;GESTORE DEI SERVIZI ENERGETICI SPA;;SALDO Fatt.n. 2022009120 del 15/03/2023 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: F02H242054107 EX VALVASONE. ANNO 2023;18/05/2023;3182;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/05/2023
1253;1;0;7,31;7,31;GESTORE DEI SERVIZI ENERGETICI SPA;;ACCONTO Fatt.n. 2022009119 del 15/03/2023 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: F02H242053207 EX VALVASONE. ANNO 2023;18/05/2023;3182;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/05/2023
1254;1;0;33,24;33,24;GESTORE DEI SERVIZI ENERGETICI SPA;;SALDO Fatt.n. 2022009119 del 15/03/2023 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: F02H242053207 EX VALVASONE. ANNO 2023;18/05/2023;3182;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/05/2023
1255;1;0;3,91;3,91;GESTORE DEI SERVIZI ENERGETICI SPA;;ACCONTO Fatt.n. 2022013137 del 17/03/2023 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: F02I377149107. EX ARZENE - ANNO 2022;18/05/2023;1282;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/05/2023
1256;1;0;17,77;17,77;GESTORE DEI SERVIZI ENERGETICI SPA;;SALDO Fatt.n. 2022013137 del 17/03/2023 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: F02I377149107. EX ARZENE - ANNO 2022;18/05/2023;1282;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/05/2023
1257;1;0;8,16;8,16;GESTORE DEI SERVIZI ENERGETICI SPA;;ACCONTO Fatt.n. 2022001604 del 05/01/2023 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: F02I377149107. EX ARZENE - ANNO 2022;18/05/2023;1282;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/05/2023
1258;1;0;37,07;37,07;GESTORE DEI SERVIZI ENERGETICI SPA;;SALDO Fatt.n. 2022001604 del 05/01/2023 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: F02I377149107. EX ARZENE - ANNO 2022;18/05/2023;1282;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/05/2023
1259;1;9999999;73,23;73,23;OFFICINA PAGNUCCO DI LORENZO ZANCOPE';Z7A3950FE3;SALDO Fatt.n. 156 del 21/04/2023 MANUTENZIONE MEZZI COMUNALI - CARRARO TARGA PNAE394;24/05/2023;570;0;847;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;25/05/2023
1260;1;9999999;78,75;78,75;OFFICINA PAGNUCCO DI LORENZO ZANCOPE';Z7A3950FE3;SALDO Fatt.n. 151 del 19/04/2023 MANUTENZIONE MEZZO COMUNALE IN DOTAZIONE PROT. CIVILE - FIAT SCUDO TARGA DR878VP;24/05/2023;2188;0;849;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;25/05/2023
1261;1;9999999;4.245,60;4.245,60;BERTOIA DELIO;ZC338A55A9;SALDO Fatt.n. 4/E del 24/04/2023 REVISIONE DELLA COPERTURA DI N.2 BLOCCHI DI LOCULI COLLOCATI NEL CIMITERO DI SAN LORENZO;24/05/2023;9487;0;670;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;25/05/2023
1262;1;9999999;195,2;195,2;CF SPURGHI DI FANTINEL CARLO;ZA33ACE988;ACCONTO Fatt.n. 310 del 21/04/2023 SPURGO LINEE FOGNARIE BAGNI SEDE COMUNALE E SCUOLA MEDIA;24/05/2023;780;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25/05/2023
1263;1;9999999;268,4;268,4;CF SPURGHI DI FANTINEL CARLO;ZA33ACE988;SALDO Fatt.n. 310 del 21/04/2023 SPURGO LINEE FOGNARIE BAGNI SEDE COMUNALE E SCUOLA MEDIA;24/05/2023;3181;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25/05/2023
1264;1;9999999;78,69;78,69;AZOLVER ITALIA S.R.L.;ZD42541387;SALDO Fatt.n. AZ/2302216 del 12/05/2023 SERVIZIO DI NOLEGGIO MACCHINA AFFRANCATRICE MAGGIO - AGOSTO 2023;24/05/2023;241;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/05/2023
1265;1;9999999;728;728;WOLTERS KLUWER PROFESSIONALE SPA;ZF835D6857;SALDO Fatt.n. 0074339957 del 28/04/2023 ABBONAMENTO 2023 ALLA BANCA DATI ON LINE SISTEMA LEGGI DITALIA P.A.;24/05/2023;321;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;25/05/2023
1266;1;9999999;409,92;4.595,74;ASSOCIAZIONE A SPASSO PER IL BORGO;Z2E351AAAF;SALDO Fatt.n. FPA 4/23 del 01/05/2023 CORRISPETTIVO APERTURA CASTELLO FEBBRAIO 2023. BIGLIETTI N. 168 RIDOTTI;24/05/2023;7000;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/05/2023
1266;2;9999999;751,52;4.595,74;ASSOCIAZIONE A SPASSO PER IL BORGO;Z2E351AAAF;SALDO Fatt.n. FPA 3/23 del 01/05/2023 CORRISPETTIVO APERTURA CASTELLO GENNAIO 2023. BIGLIETTI N. 70 INTERI E N. 203 RIDOTTI;24/05/2023;7000;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/05/2023
1266;3;9999999;1.054,69;4.595,74;ASSOCIAZIONE A SPASSO PER IL BORGO;Z2E351AAAF;SALDO Fatt.n. FPA 5/23 del 01/05/2023 CORRISPETTIVO APERTURA CASTELLO MARZO 2023. BIGLIETTI N. 106 INTERI 2 PIANI, N. 75 INTERI 3 PIANI, N. 142 RIDOTTI;24/05/2023;7000;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/05/2023
1266;4;9999999;2.379,61;4.595,74;ASSOCIAZIONE A SPASSO PER IL BORGO;Z2E351AAAF;SALDO Fatt.n. FPA 6/23 del 08/05/2023 CORRISPETTIVO APERTURA CASTELLO APRILE 2023. BIGLIETTI N. 116 INTERI 2 PIANI, N. 275 INTERI 3 PIANI, N. 320 RIDOTTI;24/05/2023;7000;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/05/2023
1267;1;9999999;1.709,11;1.709,11;IL PICCOLO PRINCIPE COOP. SOCIALE - ONLUS.;Z103832619;SALDO Fatt.n. 84/1 del 30/04/2023 GESTIONE PROGETTO GIOVANI MARZO E APRILE 2023;24/05/2023;6160;0;562;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/05/2023
1268;1;9999999;211,46;211,46;SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI - S.I.A.E.;Z183ABE38A;SALDO Fatt.n. 1623011452 del 05/05/2023 DIRITTI SIAE PER SPETTACOLO FIORE DI ROCCIA IN DATA 15 APRILE 2023;24/05/2023;3801;0;182;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;25/05/2023
1269;1;9999999;-31,93;65,69;BANINI S.N.C. DI GASPAROTTO MICHELE E FABBRO SONIA;;SALDO Fatt.n. 27/001 del 03/05/2023 RIMBORSO CEDOLE LIBRARIE PER LA FORNITURA TESTI SCOLASTICI AGLI ALUNNI DELLE SCUOLE PRIMARIE DEL TERRITORIO A.S.2022/2023. NOTA DI CREDITO IN RIFERIMENTO ALLA FATTURA N. 20 DEL 18.04.2023;24/05/2023;2982;0;464;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;25/05/2023
1269;2;9999999;97,62;65,69;BANINI S.N.C. DI GASPAROTTO MICHELE E FABBRO SONIA;;SALDO Fatt.n. 20/001 del 18/04/2023 RIMBORSO CEDOLE LIBRARIE PER LA FORNITURA TESTI SCOLASTICI AGLI ALUNNI DELLE SCUOLE PRIMARIE DEL TERRITORIO A.S.2022/2023;24/05/2023;2982;0;464;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;25/05/2023
1270;1;9999999;88;88;MARTIN MARCO;ZBC3AD7E70;SALDO Fatt.n. 18/2023/IMM del 04/05/2023 FORNITURA CORONA CELEBRAZIONI DEL 25 APRILE.;24/05/2023;410;0;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25/05/2023
1271;1;9999999;488;488;INFORMAZIONE FRIULANA;Z183ABE38A;SALDO Fatt.n. 26 del 03/05/2023 SPETTACOLO FIORE DI ROCCIA IN DATA 15 APRILE 2023;24/05/2023;3775;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/05/2023
1273;1;9999999;9.019,86;9.019,86;SERENISSIMA RISTORAZIONE SPA;88573661A7;SALDO Fatt.n. 04796/4 del 30/04/2023 FORNITURA PASTI SCUOLE ELEMENTARI APRILE 2023;24/05/2023;3460;0;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;25/05/2023
1274;1;9999999;537,11;537,11;MARCON RDM S.R.L.;6883266AC9;ACCONTO Fatt.n. /A/0000118 del 30/04/2023 SERVIZIO TRASPORTO SCOLASTICO APRILE 2023;24/05/2023;3410;0;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;25/05/2023
1275;1;9999999;3.939,02;3.939,02;MARCON RDM S.R.L.;6883266AC9;ACCONTO Fatt.n. /A/0000118 del 30/04/2023 SERVIZIO TRASPORTO SCOLASTICO APRILE 2023;24/05/2023;3411;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;25/05/2023
1276;1;9999999;2.237,73;2.237,73;MARCON RDM S.R.L.;6883266AC9;SALDO Fatt.n. /A/0000118 del 30/04/2023 SERVIZIO TRASPORTO SCOLASTICO APRILE 2023;24/05/2023;3412;0;482;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;25/05/2023
1277;1;9999999;1.484,81;1.484,81;COOP SERVICE NONCELLO COOP. SOC. A.R.L.;Z36396EFA3;SALDO Fatt.n. 2023/VPA/1323 del 30/04/2023 SERVIZI CIMITERIALI APRILE 2023;24/05/2023;5188;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/05/2023
1278;1;9999999;43.197,19;43.197,19;AMBIENTE SERVIZI SPA;;SALDO Fatt.n. IT0012300095/PA del 30/04/2023 Gestione integrata rifiuti mese di APRILE 2023;24/05/2023;5825;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;25/05/2023
1279;1;9999999;163,71;163,71;FASTWEB SPA;Z432E9ABCB;ACCONTO Fatt.n. PAE0011303 del 30/04/2023 SPESE TELEFONIA FISSA. PERIODO MARZO - APRILE 2023;24/05/2023;782;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/05/2023
1280;1;9999999;11,71;11,71;FASTWEB SPA;Z432E9ABCB;ACCONTO Fatt.n. PAE0011303 del 30/04/2023 SPESE TELEFONIA FISSA. PERIODO MARZO - APRILE 2023;24/05/2023;1302;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/05/2023
1281;1;9999999;13,41;13,41;FASTWEB SPA;Z432E9ABCB;ACCONTO Fatt.n. PAE0011303 del 30/04/2023 SPESE TELEFONIA FISSA. PERIODO MARZO - APRILE 2023;24/05/2023;2990;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/05/2023
1282;1;9999999;51,03;51,03;FASTWEB SPA;Z432E9ABCB;ACCONTO Fatt.n. PAE0011303 del 30/04/2023 SPESE TELEFONIA FISSA. PERIODO MARZO - APRILE 2023;24/05/2023;3182;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/05/2023
1283;1;9999999;18,54;18,54;FASTWEB SPA;Z432E9ABCB;SALDO Fatt.n. PAE0011303 del 30/04/2023 SPESE TELEFONIA FISSA. PERIODO MARZO - APRILE 2023;24/05/2023;3770;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/05/2023
1284;1;9999999;102,05;102,05;LIVENZA TAGLIAMENTO ACQUE SPA;;ACCONTO Fatt.n. 2023900672 del 17/04/2023 CONSUMI ACQUA PERIODO III 2022 - MUNICIPIO;24/05/2023;782;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/05/2023
1285;1;9999999;51,1;51,1;LIVENZA TAGLIAMENTO ACQUE SPA;;SALDO Fatt.n. 2023900672 del 17/04/2023 CONSUMI ACQUA PERIODO III 2022 - MUNICIPIO;24/05/2023;782;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/05/2023
1286;1;9999999;67,25;67,25;LIVENZA TAGLIAMENTO ACQUE SPA;;ACCONTO Fatt.n. 2023900664 del 17/04/2023 CONSUMI ACQUA PERIODO III 2022 - PALAZZO MISSERI;24/05/2023;1282;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/05/2023
1287;1;9999999;61,66;61,66;LIVENZA TAGLIAMENTO ACQUE SPA;;SALDO Fatt.n. 2023900664 del 17/04/2023 CONSUMI ACQUA PERIODO III 2022 - PALAZZO MISSERI;24/05/2023;1282;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/05/2023
1288;1;9999999;43,9;43,9;LIVENZA TAGLIAMENTO ACQUE SPA;;ACCONTO Fatt.n. 2023900677 del 17/04/2023 CONSUMI ACQUA PERIODO III 2022 - PROT. CIVILE E GAZEBO;24/05/2023;1312;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/05/2023
1289;1;9999999;25,86;25,86;LIVENZA TAGLIAMENTO ACQUE SPA;;ACCONTO Fatt.n. 2023900677 del 17/04/2023 CONSUMI ACQUA PERIODO III 2022 - PROT. CIVILE E GAZEBO;24/05/2023;1312;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/05/2023
1290;1;9999999;43,91;43,91;LIVENZA TAGLIAMENTO ACQUE SPA;;ACCONTO Fatt.n. 2023900677 del 17/04/2023 CONSUMI ACQUA PERIODO III 2022 - PROT. CIVILE E GAZEBO;24/05/2023;2180;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/05/2023
1291;1;9999999;25,87;25,87;LIVENZA TAGLIAMENTO ACQUE SPA;;SALDO Fatt.n. 2023900677 del 17/04/2023 CONSUMI ACQUA PERIODO III 2022 - PROT. CIVILE E GAZEBO;24/05/2023;2180;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/05/2023
1292;1;9999999;200,66;200,66;LIVENZA TAGLIAMENTO ACQUE SPA;;ACCONTO Fatt.n. 2023900675 del 17/04/2023 CONSUMI ACQUA PERIODO III 2022 - SC. ELEMENTARE;24/05/2023;2990;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/05/2023
1293;1;9999999;265,17;265,17;LIVENZA TAGLIAMENTO ACQUE SPA;;SALDO Fatt.n. 2023900675 del 17/04/2023 CONSUMI ACQUA PERIODO III 2022 - SC. ELEMENTARE;24/05/2023;2990;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/05/2023
1294;1;9999999;1.390,37;1.390,37;LIVENZA TAGLIAMENTO ACQUE SPA;;ACCONTO Fatt.n. 2023900673 del 17/04/2023 CONSUMI ACQUA PERIODO III 2022 - SC. MEDIA E PALESTRA;24/05/2023;3182;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/05/2023
1295;1;9999999;988,78;988,78;LIVENZA TAGLIAMENTO ACQUE SPA;;SALDO Fatt.n. 2023900673 del 17/04/2023 CONSUMI ACQUA PERIODO III 2022 - SC. MEDIA E PALESTRA;24/05/2023;3182;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/05/2023
1296;1;9999999;55,94;55,94;LIVENZA TAGLIAMENTO ACQUE SPA;;ACCONTO Fatt.n. 2023900674 del 17/04/2023 CONSUMI ACQUA PERIODO III 2022 - NUOVA BIBLIOTECA;24/05/2023;3770;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/05/2023
1297;1;9999999;81,26;81,26;LIVENZA TAGLIAMENTO ACQUE SPA;;SALDO Fatt.n. 2023900674 del 17/04/2023 CONSUMI ACQUA PERIODO III 2022 - NUOVA BIBLIOTECA;24/05/2023;3770;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/05/2023
1298;1;9999999;165,32;165,32;LIVENZA TAGLIAMENTO ACQUE SPA;;ACCONTO Fatt.n. 2023900665 del 17/04/2023 CONSUMI ACQUA PERIODO III 2022 - AREA CAMPER;24/05/2023;4320;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/05/2023
1299;1;9999999;113,67;113,67;LIVENZA TAGLIAMENTO ACQUE SPA;;SALDO Fatt.n. 2023900665 del 17/04/2023 CONSUMI ACQUA PERIODO III 2022 - AREA CAMPER;24/05/2023;4320;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/05/2023
1300;1;9999999;100,52;100,52;LIVENZA TAGLIAMENTO ACQUE SPA;;ACCONTO Fatt.n. 2023900684 del 17/04/2023 CONSUMI ACQUA PERIODO III 2022 - FONTANA P.ZA MUNICIPIO;24/05/2023;5484;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/05/2023
1301;1;9999999;47,08;47,08;LIVENZA TAGLIAMENTO ACQUE SPA;;SALDO Fatt.n. 2023900684 del 17/04/2023 CONSUMI ACQUA PERIODO III 2022 - FONTANA P.ZA MUNICIPIO;24/05/2023;5484;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/05/2023
