num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
361;1;0;144,64;144,64;STUDIO CHIESA E CHIESA ASSOCIATI; ;ACCONTO Fatt.n. FPA 1/23 del 13/01/2023 INDENNITA DI PRESENZA COMPONENTI COMMISSIONE EDILIZIA 2020, 2021, 2022;09/02/2023;4290;0;932;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;09/02/2023
362;1;0;96,44;96,44;STUDIO CHIESA E CHIESA ASSOCIATI; ;SALDO Fatt.n. FPA 1/23 del 13/01/2023 INDENNITA DI PRESENZA COMPONENTI COMMISSIONE EDILIZIA 2020, 2021, 2022;09/02/2023;4290;0;873;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;09/02/2023
363;1;0;96,89;96,89;STUDIO TECNICO ING. SARCINELLI ANDREA E GEOM. SARCINELLI ALESSANDRO; ;ACCONTO Fatt.n. 1/2 del 18/01/2023 INDENNITA DI PRESENZA COMPONENTI COMMISSIONE EDILIZIA 2020, 2021, 2022;09/02/2023;4290;0;801;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;09/02/2023
364;1;0;145,34;145,34;STUDIO TECNICO ING. SARCINELLI ANDREA E GEOM. SARCINELLI ALESSANDRO; ;ACCONTO Fatt.n. 1/2 del 18/01/2023 INDENNITA DI PRESENZA COMPONENTI COMMISSIONE EDILIZIA 2020, 2021, 2022;09/02/2023;4290;0;932;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;09/02/2023
365;1;0;96,89;96,89;STUDIO TECNICO ING. SARCINELLI ANDREA E GEOM. SARCINELLI ALESSANDRO; ;SALDO Fatt.n. 1/2 del 18/01/2023 INDENNITA DI PRESENZA COMPONENTI COMMISSIONE EDILIZIA 2020, 2021, 2022;09/02/2023;4290;0;873;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;09/02/2023
366;1;0;79,8;79,8;VESPO FRANCO; ;ACCONTO Fatt.n. 001/PA/2023 del 17/01/2023 INDENNITA DI PRESENZA COMPONENTI COMMISSIONE EDILIZIA 2020, 2021, 2022;09/02/2023;4290;0;801;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;09/02/2023
367;1;0;119,7;119,7;VESPO FRANCO; ;ACCONTO Fatt.n. 001/PA/2023 del 17/01/2023 INDENNITA DI PRESENZA COMPONENTI COMMISSIONE EDILIZIA 2020, 2021, 2022;09/02/2023;4290;0;932;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;09/02/2023
368;1;0;39,9;39,9;VESPO FRANCO; ;SALDO Fatt.n. 001/PA/2023 del 17/01/2023 INDENNITA DI PRESENZA COMPONENTI COMMISSIONE EDILIZIA 2020, 2021, 2022;09/02/2023;4290;0;873;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;09/02/2023
369;1;0;144,64;144,64;TABULA ARCHITETTI ASSOCIATI; ;ACCONTO Fatt.n. 2 del 17/01/2023 INDENNITA DI PRESENZA COMPONENTI COMMISSIONE EDILIZIA - GAIATTO ERICA. ANNI 2020, 2021, 2022;09/02/2023;4290;0;801;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;09/02/2023
370;1;0;144,64;144,64;TABULA ARCHITETTI ASSOCIATI; ;ACCONTO Fatt.n. 2 del 17/01/2023 INDENNITA DI PRESENZA COMPONENTI COMMISSIONE EDILIZIA - GAIATTO ERICA. ANNI 2020, 2021, 2022;09/02/2023;4290;0;932;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;09/02/2023
371;1;0;96,44;96,44;TABULA ARCHITETTI ASSOCIATI; ;SALDO Fatt.n. 2 del 17/01/2023 INDENNITA DI PRESENZA COMPONENTI COMMISSIONE EDILIZIA - GAIATTO ERICA. ANNI 2020, 2021, 2022;09/02/2023;4290;0;873;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;09/02/2023
372;1;0;199,5;199,5;PILOTTO CATERINA; ;ACCONTO Fatt.n. 01/2023 del 16/01/2023 INDENNITA DI PRESENZA COMPONENTI COMMISSIONE URBANISTICA 2020 E 2022;09/02/2023;4290;0;801;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;09/02/2023
373;1;0;119,7;119,7;PILOTTO CATERINA; ;SALDO Fatt.n. 01/2023 del 16/01/2023 INDENNITA DI PRESENZA COMPONENTI COMMISSIONE URBANISTICA 2020 E 2022;09/02/2023;4290;0;873;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;09/02/2023
374;1;0;194,71;194,71;SCLIP LUCIO; ;SALDO Fatt.n. 2 del 16/01/2023 INDENNITA DI PRESENZA COMPONENTI COMMISSIONE URBANISTICA 2020;09/02/2023;4290;0;801;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;09/02/2023
375;1;0;86;86;OBIETTIVO SALUTE S.R.L - POLIS MEDICA;ZC8370305E;SALDO Fatt.n. 42/VIT/23 del 31/01/2023 VISITA MEDICA A VOLONTARIO PROTEZIONE CIVILE;09/02/2023;2184;0;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;09/02/2023
398;1;0;424,4;424,4;TEMPOVERDE S.A.S.;Z793463F88;SALDO Fatt.n. 572 del 30/12/2022 FORNITURA DI MATERIALE VARIO PER LA MANUTENZIONE DEI MEZZI DESTINATI ALLA CURA DEL VERDE;14/02/2023;6350;0;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/02/2023
399;1;0;5,41;60;FRIULI ANTINCENDI SRL;Z423493842;ACCONTO Fatt.n. 459X22 del 31/12/2022 MANUTENZIONE IMPIANTO ANTINCENDIO SALA ROMA ANNO 2022. PARTE IVA REVERSE;14/02/2023;325;0;756;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14/02/2023
399;2;0;24,59;60;FRIULI ANTINCENDI SRL;Z423493842;SALDO Fatt.n. 459X22 del 31/12/2022 MANUTENZIONE IMPIANTO ANTINCENDIO SALA ROMA ANNO 2022. PARTE IVA REVERSE;14/02/2023;325;0;756;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14/02/2023
399;3;0;30;60;FRIULI ANTINCENDI SRL;Z423493842;SALDO Fatt.n. 458X22 del 31/12/2022 MANUTENZIONE IMPIANTO ANTINCENDIO SALA ROMA ANNO 2022. PARTE IVA SPLIT;14/02/2023;325;0;756;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14/02/2023
400;1;0;86,67;86,67;FRIULI ANTINCENDI SRL;Z423493842;ACCONTO Fatt.n. 457X22 del 31/12/2022 MANUTENZIONE IMPIANTO ANTINCENDIO MUNICIPIO, BIBLIOTECA ED EDIFICI VARI ANNO 2022;14/02/2023;780;0;755;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14/02/2023
401;1;0;389,7;389,7;FRIULI ANTINCENDI SRL;Z423493842;ACCONTO Fatt.n. 457X22 del 31/12/2022 MANUTENZIONE IMPIANTO ANTINCENDIO MUNICIPIO, BIBLIOTECA ED EDIFICI VARI ANNO 2022;14/02/2023;1280;0;757;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14/02/2023
402;1;0;30;30;FRIULI ANTINCENDI SRL;Z423493842;SALDO Fatt.n. 457X22 del 31/12/2022 MANUTENZIONE IMPIANTO ANTINCENDIO MUNICIPIO, BIBLIOTECA ED EDIFICI VARI ANNO 2022;14/02/2023;3761;0;758;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14/02/2023
403;1;0;2.044,84;2.044,84;FRIULI ANTINCENDI SRL;Z963491CE5;SALDO Fatt.n. 455X22 del 31/12/2022 MANUTENZIONE IMPIANTO ANTINCENDIO SC. MEDIA - 2^ SEMESTRE 2022;14/02/2023;3181;0;754;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14/02/2023
404;1;0;85,4;85,4;FRIULI ANTINCENDI SRL;Z6F3749F4B;ACCONTO Fatt.n. 460X22 del 31/12/2022 MANUTENZIONE STRAORDINARIA IMPIANTO ANTINCENDIO SC. MEDIA, PROT. CIVILE ED EDIFICI VARI;14/02/2023;1280;0;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;14/02/2023
405;1;0;122,54;122,54;FRIULI ANTINCENDI SRL;Z6F3749F4B;ACCONTO Fatt.n. 460X22 del 31/12/2022 MANUTENZIONE STRAORDINARIA IMPIANTO ANTINCENDIO SC. MEDIA, PROT. CIVILE ED EDIFICI VARI;14/02/2023;1281;0;377;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;14/02/2023
406;1;0;194,63;194,63;FRIULI ANTINCENDI SRL;Z6F3749F4B;ACCONTO Fatt.n. 460X22 del 31/12/2022 MANUTENZIONE STRAORDINARIA IMPIANTO ANTINCENDIO SC. MEDIA, PROT. CIVILE ED EDIFICI VARI;14/02/2023;2181;0;378;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;14/02/2023
407;1;0;1.239,49;1.239,49;FRIULI ANTINCENDI SRL;Z6F3749F4B;ACCONTO Fatt.n. 460X22 del 31/12/2022 MANUTENZIONE STRAORDINARIA IMPIANTO ANTINCENDIO SC. MEDIA, PROT. CIVILE ED EDIFICI VARI;14/02/2023;3180;0;376;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;14/02/2023
408;1;0;170,8;170,8;FRIULI ANTINCENDI SRL;Z6F3749F4B;SALDO Fatt.n. 460X22 del 31/12/2022 MANUTENZIONE STRAORDINARIA IMPIANTO ANTINCENDIO SC. MEDIA, PROT. CIVILE ED EDIFICI VARI;14/02/2023;3181;0;380;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;14/02/2023
409;1;0;1.281,00;1.281,00;FRIULI ANTINCENDI SRL;Z433493F64;ACCONTO Fatt.n. 454X22 del 31/12/2022 MANUTENZIONE IMPIANTO ANTINCENDIO CASTELLO, SCUOLA ELEMENTARE E EDIFICI VARI - 2^ SEMESTRE 2022;14/02/2023;1280;0;766;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14/02/2023
410;1;0;145,2;1.342,00;FRIULI ANTINCENDI SRL;Z433493F64;ACCONTO Fatt.n. 456X22 del 31/12/2022 MANUTENZIONE IMPIANTO ANTINCENDIO DEL CASTELLO - 2^ SEMESTRE 2022. PARTE IVA REVERSE;14/02/2023;1300;0;768;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14/02/2023
410;2;0;536,8;1.342,00;FRIULI ANTINCENDI SRL;Z433493F64;ACCONTO Fatt.n. 454X22 del 31/12/2022 MANUTENZIONE IMPIANTO ANTINCENDIO CASTELLO, SCUOLA ELEMENTARE E EDIFICI VARI - 2^ SEMESTRE 2022;14/02/2023;1300;0;768;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14/02/2023
410;3;0;660;1.342,00;FRIULI ANTINCENDI SRL;Z433493F64;SALDO Fatt.n. 456X22 del 31/12/2022 MANUTENZIONE IMPIANTO ANTINCENDIO DEL CASTELLO - 2^ SEMESTRE 2022. PARTE IVA REVERSE;14/02/2023;1300;0;768;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14/02/2023
411;1;0;671;671;FRIULI ANTINCENDI SRL;Z433493F64;SALDO Fatt.n. 454X22 del 31/12/2022 MANUTENZIONE IMPIANTO ANTINCENDIO CASTELLO, SCUOLA ELEMENTARE E EDIFICI VARI - 2^ SEMESTRE 2022;14/02/2023;2985;0;767;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14/02/2023
412;1;0;765,38;765,38;CANILE DI VILLOTTA S.R.L.;ZE734B3288;SALDO Fatt.n. 23 del 25/01/2023 STERILIZZAZIONE N. 8 GATTI DELLE COLONIE FELINE. PERIODO 25.03.22 - 31.12.22;14/02/2023;4470;0;919;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;14/02/2023
413;1;0;1.671,40;1.671,40;CALZAVARA SPA CON SOCIO UNICO;Z46373C367;SALDO Fatt.n. P9 del 24/01/2023 RIPRISTINO RILANCIO RADIO IMP. VIDEOSORVEGLIANZA DANNEGGIATO A SEGUITO SINISTRO STRADALE;14/02/2023;2134;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14/02/2023
414;1;0;122;122;AZIENDA PER L'ASSISTENZA SANITARIA N. 5 FRIULI OCCIDENT;Z6634B330F;SERVIZIO DI  STERILIZZAZIONE CANI E GATTI ANNO 2022. CIG Z6634B330F;14/02/2023;4472;0;832;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;14/02/2023
415;1;0;1.464,00;1.464,00;MAGGIOLI SPA;Z1E38C4D45;SALDO Fatt.n. 0002162266 del 29/12/2022 INTEGRAZIONE GESTIONALE CONCILIA CON CIRCUITO DI PAGAMENTO PAGOPA TRAMITE INTERMEDIARIO TECNOLOGICO REGIONE F.V.G;17/02/2023;2164;0;648;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;17/02/2023
416;1;0;1.766,57;1.766,57;CANILE DI VILLOTTA S.R.L.;ZE734B3288;SALDO Fatt.n. 41 del 05/02/2023 SERVIZIO DI RICOVERO CUSTODIA CURA E MANTENIMENTO DEI CANI E GATTI RANDAGI CATTURATI SUL TERRITORIO DEL COMUNE - 4^ TRIMESTRE 2022;17/02/2023;4470;0;919;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;17/02/2023
417;1;0;136;136;BLUE SERVICE SRL;Z5F34692BA;ACCONTO Fatt.n. 202218434 del 31/12/2022 FORNITURA DI PRODOTTI VARI PER LIGIENE E LA PULIZIA DEGLI IMMOBILI COMUNALI;17/02/2023;781;0;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/02/2023
418;1;0;55,75;55,75;BLUE SERVICE SRL;Z5F34692BA;SALDO Fatt.n. 202218434 del 31/12/2022 FORNITURA DI PRODOTTI VARI PER LIGIENE E LA PULIZIA DEGLI IMMOBILI COMUNALI;17/02/2023;1281;0;69;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/02/2023
419;1;0;277,63;615,96;ITALIANA PETROLI SPA;Z433463DB9;ACCONTO Fatt.n. 9501063838 del 31/12/2022 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE UFFICIO TECNICO E PROT. CIVILE - DICEMBRE 2022;17/02/2023;571;0;24;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;17/02/2023
419;2;0;338,33;615,96;ITALIANA PETROLI SPA;Z433463DB9;ACCONTO Fatt.n. 9501063838 del 31/12/2022 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE UFFICIO TECNICO E PROT. CIVILE - DICEMBRE 2022;17/02/2023;571;0;24;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;17/02/2023
420;1;0;128,09;128,09;ITALIANA PETROLI SPA;Z433463DB9;SALDO Fatt.n. 9501063838 del 31/12/2022 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE UFFICIO TECNICO E PROT. CIVILE - DICEMBRE 2022;17/02/2023;2182;0;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;17/02/2023
421;1;0;306;306;RANDSTAD ITALIA SPA; ;SALDO Fatt.n. 22FVRW202742 del 31/12/2022 ONERI PER ASSENZE DAL SERVIZIO DEI LAVORATORI DIPENDENTI CHIAMATI A RICOPRIRE CARICHE ELETTIVE. TECCOLO - PERIODO: LUGLIO, SETTEMBRE, OTTOBRE, NOVEMBRE 2022;17/02/2023;20;0;814;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17/02/2023
422;1;0;78,69;78,69;AZOLVER ITALIA S.R.L.;ZD42541387;SALDO Fatt.n. AZ/2300707 del 09/02/2023 SERVIZIO DI NOLEGGIO MACCHINA AFFRANCATRICE FEBBRAIO - MAGGIO 2023;17/02/2023;241;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;17/02/2023
423;1;0;85,4;85,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Y88373B8C2;ACCONTO Fatt.n. 0000510 del 31/12/2022 MANUTENZIONE IMPIANTI TERMICI - ACCENSIONE IMPIANTI. PARTE IVA SPLIT;17/02/2023;780;0;498;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17/02/2023
424;1;0;463,6;463,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Y88373B8C2;ACCONTO Fatt.n. 0000510 del 31/12/2022 MANUTENZIONE IMPIANTI TERMICI - ACCENSIONE IMPIANTI. PARTE IVA SPLIT;17/02/2023;1280;0;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17/02/2023
425;1;0;6,6;61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Y88373B8C2;ACCONTO Fatt.n. 0000511 del 31/12/2022 MANUTENZIONE IMPIANTI TERMICI - ACCENSIONE IMPIANTI. PARTE IVA REVERSE;17/02/2023;1300;0;501;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17/02/2023
425;2;0;24,4;61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Y88373B8C2;ACCONTO Fatt.n. 0000510 del 31/12/2022 MANUTENZIONE IMPIANTI TERMICI - ACCENSIONE IMPIANTI. PARTE IVA SPLIT;17/02/2023;1300;0;501;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17/02/2023
425;3;0;30;61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Y88373B8C2;ACCONTO Fatt.n. 0000511 del 31/12/2022 MANUTENZIONE IMPIANTI TERMICI - ACCENSIONE IMPIANTI. PARTE IVA REVERSE;17/02/2023;1300;0;501;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17/02/2023
426;1;0;61;61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Y88373B8C2;ACCONTO Fatt.n. 0000510 del 31/12/2022 MANUTENZIONE IMPIANTI TERMICI - ACCENSIONE IMPIANTI. PARTE IVA SPLIT;17/02/2023;2985;0;506;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17/02/2023
427;1;0;6,6;207,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Y88373B8C2;ACCONTO Fatt.n. 0000511 del 31/12/2022 MANUTENZIONE IMPIANTI TERMICI - ACCENSIONE IMPIANTI. PARTE IVA REVERSE;17/02/2023;3181;0;503;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17/02/2023
427;2;0;30;207,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Y88373B8C2;ACCONTO Fatt.n. 0000511 del 31/12/2022 MANUTENZIONE IMPIANTI TERMICI - ACCENSIONE IMPIANTI. PARTE IVA REVERSE;17/02/2023;3181;0;503;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17/02/2023
427;3;0;170,8;207,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Y88373B8C2;ACCONTO Fatt.n. 0000510 del 31/12/2022 MANUTENZIONE IMPIANTI TERMICI - ACCENSIONE IMPIANTI. PARTE IVA SPLIT;17/02/2023;3181;0;503;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17/02/2023
428;1;0;97,6;97,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Y88373B8C2;ACCONTO Fatt.n. 0000510 del 31/12/2022 MANUTENZIONE IMPIANTI TERMICI - ACCENSIONE IMPIANTI. PARTE IVA SPLIT;17/02/2023;3761;0;504;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17/02/2023
429;1;0;0,99;73,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Y88373B8C2;ACCONTO Fatt.n. 0000511 del 31/12/2022 MANUTENZIONE IMPIANTI TERMICI - ACCENSIONE IMPIANTI. PARTE IVA REVERSE;17/02/2023;6512;0;502;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17/02/2023
429;2;0;4,5;73,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Y88373B8C2;ACCONTO Fatt.n. 0000511 del 31/12/2022 MANUTENZIONE IMPIANTI TERMICI - ACCENSIONE IMPIANTI. PARTE IVA REVERSE;17/02/2023;6512;0;502;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17/02/2023
429;3;0;67,71;73,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Y88373B8C2;ACCONTO Fatt.n. 0000510 del 31/12/2022 MANUTENZIONE IMPIANTI TERMICI - ACCENSIONE IMPIANTI. PARTE IVA SPLIT;17/02/2023;6512;0;502;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17/02/2023
430;1;0;0,95;36,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Y88373B8C2;ACCONTO Fatt.n. 0000511 del 31/12/2022 MANUTENZIONE IMPIANTI TERMICI - ACCENSIONE IMPIANTI. PARTE IVA REVERSE;17/02/2023;6513;0;510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17/02/2023
430;2;0;4,32;36,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Y88373B8C2;SALDO Fatt.n. 0000511 del 31/12/2022 MANUTENZIONE IMPIANTI TERMICI - ACCENSIONE IMPIANTI. PARTE IVA REVERSE;17/02/2023;6513;0;510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17/02/2023
