num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2840;1;0;"1,38";"1,38";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9028416 del 18/10/2021 FORNITURA GAS NATURALE SETTEMBRE 2021 - EDIFICI VARI;29-11-21;6519;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-11-21;
2841;1;0;"16,22";"16,22";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9027406 del 18/10/2021 FORNITURA GAS NATURALE SETTEMBRE 2021 - CENTRO SOCIALE;29-11-21;6977;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-11-21;
2842;1;0;"100,28";"100,28";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334393 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - EDIFICI VARI;29-11-21;326;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2843;1;0;"248,16";"248,16";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334393 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - EDIFICI VARI;29-11-21;782;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2844;1;0;"907,80";"955,34";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334393 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - EDIFICI VARI;29-11-21;1282;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2844;2;0;"47,54";"955,34";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000343112 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - PALAZZO MISSERI;29-11-21;1282;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2845;1;0;"1.045,14";"1.045,14";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000317484 del 08/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 E CONGUAGLI - CASTELLO;29-11-21;1302;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2846;1;0;"69,18";"69,18";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334393 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - EDIFICI VARI;29-11-21;1312;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2847;1;0;"202,35";"202,35";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334393 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - EDIFICI VARI;29-11-21;2990;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2848;1;0;"115,34";"317,85";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334393 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - EDIFICI VARI;29-11-21;3182;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2848;2;0;"188,11";"317,85";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334393 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - EDIFICI VARI;29-11-21;3182;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2848;3;0;"14,40";"317,85";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000345997 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - CUSTODE;29-11-21;3182;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2849;1;0;"27,76";"27,76";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334393 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - EDIFICI VARI;29-11-21;3770;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2850;1;0;"95,02";"95,02";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000343113 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - AREA CAMPER;29-11-21;4320;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2851;1;0;"11,86";"11,86";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334393 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - EDIFICI VARI;29-11-21;5183;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2852;1;0;"22,09";"22,09";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334393 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - EDIFICI VARI;29-11-21;5484;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2853;1;0;"79,70";"79,70";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334393 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - EDIFICI VARI;29-11-21;6352;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2854;1;0;"415,43";"415,43";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334393 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - EDIFICI VARI;29-11-21;6516;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2855;1;0;"34,04";"34,04";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334393 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - EDIFICI VARI;29-11-21;6518;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2856;1;0;"15,25";"15,25";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334393 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - EDIFICI VARI;29-11-21;6519;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2857;1;0;"34,14";"34,14";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334393 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - EDIFICI VARI;29-11-21;6977;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2858;1;0;"2.750,17";"3.064,96";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334392 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - ILL. PUBBLICA;29-11-21;7420;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2858;2;0;"314,79";"3.064,96";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334393 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - EDIFICI VARI;29-11-21;7420;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2859;1;0;"22,06";"22,06";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334393 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - EDIFICI VARI;29-11-21;326;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2860;1;0;"54,60";"54,60";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334393 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - EDIFICI VARI;29-11-21;782;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2861;1;0;"10,46";"210,15";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000343112 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - PALAZZO MISSERI;29-11-21;1282;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2861;2;0;"199,69";"210,15";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334393 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - EDIFICI VARI;29-11-21;1282;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2862;1;0;"229,93";"229,93";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000317484 del 08/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 E CONGUAGLI - CASTELLO;29-11-21;1302;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2863;1;0;"15,22";"15,22";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334393 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - EDIFICI VARI;29-11-21;1312;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2864;1;0;"44,52";"44,52";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334393 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - EDIFICI VARI;29-11-21;2990;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2865;1;0;"3,17";"69,92";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000345997 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - CUSTODE;29-11-21;3182;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2865;2;0;"25,37";"69,92";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334393 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - EDIFICI VARI;29-11-21;3182;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2865;3;0;"41,38";"69,92";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334393 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - EDIFICI VARI;29-11-21;3182;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2866;1;0;"6,11";"6,11";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334393 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - EDIFICI VARI;29-11-21;3770;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2867;1;0;"20,90";"20,90";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000343113 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - AREA CAMPER;29-11-21;4320;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2868;1;0;"2,61";"2,61";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334393 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - EDIFICI VARI;29-11-21;5183;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2869;1;0;"4,86";"4,86";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334393 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - EDIFICI VARI;29-11-21;5484;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2870;1;0;"17,53";"17,53";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334393 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - EDIFICI VARI;29-11-21;6352;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2871;1;0;"91,40";"91,40";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334393 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - EDIFICI VARI;29-11-21;6516;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2872;1;0;"7,49";"7,49";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334393 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - EDIFICI VARI;29-11-21;6518;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2873;1;0;"3,36";"3,36";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334393 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - EDIFICI VARI;29-11-21;6519;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2874;1;0;"7,51";"7,51";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334393 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - EDIFICI VARI;29-11-21;6977;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2875;1;0;"69,27";"674,31";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334393 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - EDIFICI VARI;29-11-21;7420;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2875;2;0;"605,04";"674,31";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000334392 del 27/10/2021 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2021 - ILL. PUBBLICA;29-11-21;7420;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
2876;1;0;"3.330,39";"3.330,39";AGENZIA DELLE ENTRATE-ROMA; ;LIQUIDAZIONE SALDO IVA 3 TRIMESTRE 2021.;29-11-21;9210;0;586;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;29-11-21;
2877;1;0;"1,50";"2,64";NEXI PAYMENTS SPA; ;DIRITTO PERCENTUALE SU INCASSI A MEZZO CARTE DI CREDITO;29-11-21;455;0;493;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;29-11-21;
2877;2;0;"1,14";"2,64";NEXI PAYMENTS SPA; ;DIRITTO PERCENTUALE SU INCASSI A MEZZO CARTE DI CREDITO;29-11-21;455;0;493;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;29-11-21;
2880;1;0;"126.252,05";"126.252,05";REGIONE AUT. F.V.G.; ;DECRETO N. 364-AAL DEL 02.02.2021 - RECUPERO A TITOLO DI CONCORSO ALLA FINANZA PUBBLICA DEGLI ENTI LOCALI A VALERE SUL FONDO UNICO REGIONALE - QUOTA ANNO 2021;29-11-21;9240;0;49;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;29-11-21;
2881;1;0;"451,52";"451,52";GHIAIE PONTE ROSSO S.R.L.;ZB0303B401;SALDO Fatt.n. VP/105 del 31/10/2021 FORNITURA DI ASFALTO A FREDDO E GHIAIA;03-12-21;7335;0;30;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-12-21;
2882;1;0;"76,10";"617,10";SILAV CONSULTING SRL;Z212C48001;SALDO Fatt.n. 0645 del 30/09/2021 VISITA MEDICA N. 1 DIPENDENTE;03-12-21;331;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;03-12-21;
2882;2;0;"541,00";"617,10";SILAV CONSULTING SRL;Z212C48001;SALDO Fatt.n. 0748 del 22/11/2021 VISITE MEDICHE DIPENDENTI IN DATA 25.10.2021;03-12-21;331;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;03-12-21;
2883;1;0;"1.132,00";"1.132,00";SILAV CONSULTING SRL;Z212C48001;SALDO Fatt.n. 0752 del 22/11/2021 VISITE MEDICHE VOLONTARI PROT. CIVILE IN DATA 25.10.2021;03-12-21;2184;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;03-12-21;
2884;1;0;"569,00";"569,00";SILAV CONSULTING SRL;ZEE324579A;SALDO Fatt.n. 0640 del 30/09/2021 VISITE MEDICHE PER BORSE LAVORO;03-12-21;331;0;348;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;03-12-21;
2885;1;0;"1.792,56";"1.792,56";TEMPI MODERNI SPA;Z702FA8C1A;SALDO Fatt.n. 2021/847/PSM del 31/10/2021 SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO PER N. 1 UNITA DI PERSONALE DI CAT. C1 - SERVIZIO CULTURA - OTTOBRE 2021;03-12-21;3780;0;684;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;03-12-21;
2886;1;0;"75,00";"75,00";MIRA FORMAZIONE SRLS; ;SALDO Fatt.n. 951 del 28/10/2021 PARTECIPAZIONE DI UNA DIPENDENTE AD UN WEBINAR SULLA CERTIFICAZIONE COVID 2021.;03-12-21;435;0;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;03-12-21;
2887;1;0;"483,80";"483,80";TEMPOVERDE S.A.S.;ZD2303B262;SALDO Fatt.n. 524 del 30/10/2021 FORNITURA DI MATERIALE VARIO PER LA MANUTENZIONE DEI MEZZI DESTINATI ALLA CURA DEL VERDE;03-12-21;6350;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-12-21;
2888;1;0;"692,96";"692,96";VARNIER GINO DI VARNIER MASSIMO E C. SAS;Y3F2D8E443;SALDO Fatt.n. 01/01/0000115 del 30/10/2021 Manutenzione impianti di pubblica illuminazione comunale - ottobre 2021;03-12-21;7430;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-12-21;
2889;1;0;"143,50";"143,50";OFFICINA PAGNUCCO DI LORENZO ZANCOPE';ZC82D5B42E;SALDO Fatt.n. 286 del 17/11/2021 MANUTENZIONE AUTOMEZZO IN DOTAZIONE UFFICIO TECNICO IVECO TARGA EC988RS;03-12-21;570;0;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";03-12-21;
2890;1;0;"187,61";"411,06";OFFICINA PAGNUCCO DI LORENZO ZANCOPE';ZC82D5B42E;SALDO Fatt.n. 276 del 09/11/2021 MANUTENZIONE AUTOMEZZO IN DOTAZIONE PROT. CIVILE - NISSAN TARGA DF666TK;03-12-21;2188;0;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";03-12-21;
2890;2;0;"223,45";"411,06";OFFICINA PAGNUCCO DI LORENZO ZANCOPE';ZC82D5B42E;SALDO Fatt.n. 271 del 03/11/2021 MANUTENZIONE AUTOMEZZO IN DOTAZIONE PROT. CIVILE - NISSAN TARGA DS988HS;03-12-21;2188;0;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";03-12-21;
2891;1;0;"78,75";"367,28";OFFICINA PAGNUCCO DI LORENZO ZANCOPE';ZC82D5B42E;SALDO Fatt.n. 297 del 25/11/2021 MANUTENZIONE AUTOMEZZO IN DOTAZIONE SERVIZI SOCIALI - RENAULT TARGA FL378ZY;03-12-21;6901;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";03-12-21;
2891;2;0;"288,53";"367,28";OFFICINA PAGNUCCO DI LORENZO ZANCOPE';ZC82D5B42E;SALDO Fatt.n. 290 del 18/11/2021 MANUTENZIONE AUTOMEZZO IN DOTAZIONE SERVIZI SOCIALI - FIAT SCUDO TARGA BV638YV;03-12-21;6901;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";03-12-21;
2892;1;0;"-1.726,30";"1.726,30";MANUTAN ITALIA SPA;Z3B335CB65;SALDO Fatt.n. IPA21CN00683 del 03/11/2021 FORNITURA DI CARRELLO CON SEDIE PIEGHEVOLI - STORNA COMPLETAMENTE FATTURA N. 21INV02501;03-12-21;9565;0;535;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;03-12-21;
2892;2;0;"1.726,30";"1.726,30";MANUTAN ITALIA SPA;Z3B335CB65;SALDO Fatt.n. IPA21INV02750 del 03/11/2021 FORNITURA DI CARRELLO CON SEDIE PIEGHEVOLI;03-12-21;9565;0;535;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;03-12-21;
2892;3;0;"1.726,30";"1.726,30";MANUTAN ITALIA SPA;Z3B335CB65;SALDO Fatt.n. IPA21INV02501 del 08/10/2021 FORNITURA DI CARRELLO CON SEDIE PIEGHEVOLI - STORNATA COMPLETAMENTE DA NOTA ACCREDITO N. IPA21CN00683;03-12-21;9565;0;535;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;03-12-21;
2893;1;0;"1.726,30";"1.726,30";MANUTAN ITALIA SPA;Z76339C651;SALDO Fatt.n. IPA21INV02768 del 04/11/2021 ULTERIORE FORNITURA DI CARRELLO CON SEDIE;03-12-21;9565;0;565;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;03-12-21;
2894;1;0;"250,00";"250,00";DEI NEGRI MARYAM; ;EROGAZIONE BORSE DI STUDIO A STUDENTI MERITEVOLI DELLE SCUOLE SECONDARIE DI PRIMO ANNO 2021;06-12-21;3553;0;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-12-21;
2895;1;0;"250,00";"250,00";VENTORUZZO GLORIA; ;EROGAZIONE BORSE DI STUDIO A STUDENTI MERITEVOLI DELLE SCUOLE SECONDARIE DI PRIMO GRADO ANNO 2021;06-12-21;3553;0;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-12-21;
2896;1;0;"250,00";"250,00";BIANCHET MATTIA; ;EROGAZIONE BORSE DI STUDIO A STUDENTI MERITEVOLI DELLE SCUOLE SECONDARIE DI PRIMO GRADO ANNO 2021;06-12-21;3553;0;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-12-21;
2897;1;0;"250,00";"250,00";ROS VANESSA; ;EROGAZIONE BORSE DI STUDIO A STUDENTI MERITEVOLI DELLE SCUOLE SECONDARIE DI PRIMO GRADO ANNO 2021;06-12-21;3553;0;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-12-21;
2898;1;0;"250,00";"250,00";MINCA MATILDE; ;EROGAZIONE BORSE DI STUDIO A STUDENTI MERITEVOLI DELLE SCUOLE SECONDARIE DI PRIMO GRADO ANNO 2021;06-12-21;3553;0;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-12-21;
2899;1;0;"800,00";"800,00";FIOR GIULIA; ;EROGAZIONE BORSE DI STUDIO A STUDENTI MERITEVOLI DELLE SCUOLE SECONDARIE DI SECONDO GRADO ANNO 2021;06-12-21;3553;0;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-12-21;
