num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1241;2;0;"45,86";"123,47";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 033152/2021/I del 18/03/2021 CONSUMI ACQUA PERIODO III 2020 - CAMPO SPORTIVO ARZENE;19-05-21;6516;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-05-21;
1241;3;0;"75,86";"123,47";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 033160/2021/I del 18/03/2021 CONSUMI ACQUA PERIODO III 2020 - CAMPO SPORTIVO ANTINCENDIO;19-05-21;6516;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-05-21;
1242;1;0;"4,48";"4,48";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 033163/2021/I del 18/03/2021 CONSUMI ACQUA PERIODO III 2020 - CAMPO TENNIS;19-05-21;6517;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-05-21;
1243;1;0;"7,13";"7,13";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 033163/2021/I del 18/03/2021 CONSUMI ACQUA PERIODO III 2020 - CAMPO TENNIS;19-05-21;6517;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-05-21;
1244;1;0;"196,66";"196,66";FASTWEB SPA;Z432E9ABCB;Fatt.n. PAE0013270 del 30/04/2021 SPESE TELEFONIA FISSA - MARZO E APRILE 2021;19-05-21;782;0;773;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-05-21;
1245;1;0;"11,71";"11,71";FASTWEB SPA;Z432E9ABCB;Fatt.n. PAE0013270 del 30/04/2021 SPESE TELEFONIA FISSA - MARZO E APRILE 2021;19-05-21;1302;0;774;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-05-21;
1246;1;0;"14,46";"14,46";FASTWEB SPA;Z432E9ABCB;Fatt.n. PAE0013270 del 30/04/2021 SPESE TELEFONIA FISSA - MARZO E APRILE 2021;19-05-21;2990;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-05-21;
1247;1;0;"54,22";"54,22";FASTWEB SPA;Z432E9ABCB;Fatt.n. PAE0013270 del 30/04/2021 SPESE TELEFONIA FISSA - MARZO E APRILE 2021;19-05-21;3182;0;778;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-05-21;
1248;1;0;"12,03";"12,03";FASTWEB SPA;Z432E9ABCB;Fatt.n. PAE0013270 del 30/04/2021 SPESE TELEFONIA FISSA - MARZO E APRILE 2021;19-05-21;3770;0;775;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-05-21;
1249;1;0;"150,00";"150,00";ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.     1 del  14-01-21 ANTICIPO SPESE POSTALI GENNAIO 2021;24-05-21;237;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;24-05-21;
1250;1;0;"100,00";"100,00";ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.     8 del  03-02-21 ANTICIPO SPESE POSTALI FEBBRAIO 2021;24-05-21;237;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;24-05-21;
1251;1;0;"100,00";"100,00";ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    23 del  26-03-21 ANTICIPO SPESE POSTALI MARZO 2021;24-05-21;237;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;24-05-21;
1252;1;0;"7,00";"14,00";ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    20 del  15-03-21 RINNOVO DISPOSITIVO DI FIRMA DIGITALE;24-05-21;321;0;781;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;24-05-21;
1252;2;0;"7,00";"14,00";ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    21 del  15-03-21 RINNOVO DISPOSITIVO DI FIRMA DIGITALE;24-05-21;321;0;781;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;24-05-21;
1257;1;0;"10,00";"23,00";ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.     7 del  26-01-21 COSTO COMMISSIONI PER PAGAMENTO TASSE AUTOMOBILISTICHE;24-05-21;1260;0;44;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;24-05-21;
1257;2;0;"13,00";"23,00";ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    15 del  05-02-21 COSTO COMMISSIONI PER PAGAMENTO TASSE AUTOMOBILISTICHE ANNO 2021;24-05-21;1260;0;44;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;24-05-21;
1258;1;0;"1,50";"1,50";ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    17 del  11-02-21 COSTO COMMISSIONI PER PAGAMENTO TASSA DI CIRCOLAZIONE AUTOMEZZI COMUNALI;24-05-21;1260;0;54;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;24-05-21;
1261;1;0;"15,00";"30,00";ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    22 del  24-03-21 CANONE MENSILE RICARICA RUOTER PER ACCESSO INTERNET BIBLIOTECA.;24-05-21;3770;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;24-05-21;
1261;2;0;"15,00";"30,00";ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    24 del  16-04-21 CANONE MENSILE RICARICA ROUTER PER ACCESSO INTERNET BIBLIOTECA;24-05-21;3770;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;24-05-21;
1319;1;0;"5.586,00";"5.586,00";PERSONALE ASSIMILATO; ;STIPENDI MESE DI: MAGGIO 21;24-05-21;10;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24-05-21;
1322;1;0;"199,99";"199,99";AUTONORD FIORETTO SPA;Z4C2FF422E;Fatt.n. 2021_60_20 del 19/04/2021 ACQUISTO AUTO PER POLIZIA LOCALE - DACIA DUSTER 4X4;25-05-21;2138;0;233;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;25-05-21;
1323;1;0;"19.450,00";"19.450,00";AUTONORD FIORETTO SPA;Z4C2FF422E;Fatt.n. 2021_60_20 del 19/04/2021 ACQUISTO AUTO PER POLIZIA LOCALE - DACIA DUSTER 4X4;25-05-21;9563;0;722;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";999;"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico n.a.c.";25-05-21;
1324;1;0;"-10.965,75";"10.445,63";ART.LEN SRL;Y9A2C19DF8;Fatt.n. 23/2021 del 13/05/2021 REALIZZAZIONE BIBLIOTECA - SOSTITUZIONE SERRAMENTI. STORNA FATTURA N. 22/2021;25-05-21;9415;0;716;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;25-05-21;
1324;2;0;"10.445,63";"10.445,63";ART.LEN SRL;Y9A2C19DF8;Fatt.n. 24/2021 del 13/05/2021 REALIZZAZIONE BIBLIOTECA - SOSTITUZIONE SERRAMENTI. 2 SAL;25-05-21;9415;0;716;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;25-05-21;
1324;3;0;"10.965,75";"10.445,63";ART.LEN SRL;Y9A2C19DF8;Fatt.n. 22/2021 del 07/05/2021 REALIZZAZIONE BIBLIOTECA - SOSTITUZIONE SERRAMENTI. STORNATA DA NOTA ACCREDITO n. 23/2021;25-05-21;9415;0;716;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;25-05-21;
1325;1;0;"520,12";"520,12";ART.LEN SRL;Y9A2C19DF8;Fatt.n. 24/2021 del 13/05/2021 REALIZZAZIONE BIBLIOTECA - SOSTITUZIONE SERRAMENTI. 2 SAL;25-05-21;9415;0;716;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;25-05-21;
1326;1;0;"1.667,61";"1.667,61";IDROTERMICA 2000 S.N.C. DI CASTELLAN F. E PASUTTO A.;YF62B650E4;Fatt.n. 73/0/2021 del 17/05/2021 REALIZZAZIONE NUOVA SEDE BIBLIOTECA - IMPIANTI MECCANICI - 2 SAL;25-05-21;9415;0;716;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;25-05-21;
1327;1;0;"1.252,38";"1.252,38";IDROTERMICA 2000 S.N.C. DI CASTELLAN F. E PASUTTO A.;YF62B650E4;Fatt.n. 73/0/2021 del 17/05/2021 REALIZZAZIONE NUOVA SEDE BIBLIOTECA - IMPIANTI MECCANICI - 2 SAL;25-05-21;9415;0;716;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;25-05-21;
1328;1;0;"457,50";"457,50";ASSOCIAZIONE A SPASSO PER IL BORGO;Z693108425;Fatt.n. 6 del 27/04/2021 custodia del Castello di Valvasone marzo 2021;25-05-21;1306;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-05-21;
1329;1;0;"3.050,00";"3.050,00";ASSOCIAZIONE A SPASSO PER IL BORGO;Z693108425;Fatt.n. 5 del 27/04/2021 Corrispettivo per gestione Ufficio Turistico marzo 2021;25-05-21;7001;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-05-21;
1330;1;0;"32.872,50";"32.872,50";COMUNE DI SAN VITO AL TAGLIAMENTO; ;GESTIONE DEL SERVIZIO SOCIALE DI BASE ANNO 2020. SALDO;25-05-21;7055;0;563;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;25-05-21;
1331;1;0;"1.268,80";"1.268,80";CONSUL ENTI STP SRL;ZC93134D54;Fatt.n. 11 del 29/04/2021 PREDISPOSIZIONE PROSPETTO PATRIMONIALE SEMPLIFICATO ANNO 2020;25-05-21;391;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;25-05-21;
1332;1;0;"268,64";"268,64";BANCA D'ITALIA; ;"COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 16 CARTE IDENTITA ELETTRONICHE. PERIODO 1 - 15 GENNAIO 2021";25-05-21;961;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;25-05-21;
1333;1;0;"335,80";"335,80";BANCA D'ITALIA; ;"COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 20 CARTE IDENTITA ELETTRONICHE. PERIODO 16 - 31 GENNAIO 2021";25-05-21;961;0;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;25-05-21;
1334;1;0;"285,43";"285,43";BANCA D'ITALIA; ;"COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 17 CARTE IDENTITA ELETTRONICHE. PERIODO 1 - 15 FEBBRAIO 2021";25-05-21;961;0;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;25-05-21;
1335;1;0;"218,27";"218,27";BANCA D'ITALIA; ;"COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 13 CARTE IDENTITA ELETTRONICHE. PERIODO 16 - 28 FEBBRAIO 2021";25-05-21;961;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;25-05-21;
1336;1;0;"369,38";"369,38";BANCA D'ITALIA; ;"COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 22 CARTE IDENTITA ELETTRONICHE. PERIODO 1 - 15 MARZO 2021";25-05-21;961;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;25-05-21;
1337;1;0;"184,69";"184,69";BANCA D'ITALIA; ;"COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 11 CARTE IDENTITA ELETTRONICHE. PERIODO 16 - 31 MARZO 2021";25-05-21;961;0;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;25-05-21;
1338;1;0;"184,69";"184,69";BANCA D'ITALIA; ;"COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 11 CARTE IDENTITA ELETTRONICHE. PERIODO 1  - 15 APRILE 2021";25-05-21;961;0;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;25-05-21;
1339;1;0;"285,43";"285,43";BANCA D'ITALIA; ;"COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 17 CARTE IDENTITA ELETTRONICHE. PERIODO 16 - 30 APRILE 2021";25-05-21;961;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;25-05-21;
1340;1;0;"1.200,00";"1.200,00";CARBOCCI MANUEL; ;INCENTIVO REGIONALE A SOSTEGNO DELLA NATALIT E DEL LAVORO FEMMINILE - 2 ANNUALITA 2019.;25-05-21;6926;0;221;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-05-21;
1341;1;0;"1.200,00";"1.200,00";CESCON LAURA; ;INCENTIVO REGIONALE A SOSTEGNO DELLA NATALIT E DEL LAVORO FEMMINILE - 2 ANNUALITA 2019.;25-05-21;6926;0;221;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-05-21;
1342;1;0;"1.200,00";"1.200,00";GNEGNE ABDRAMANE; ;INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA E DEL LAVORO FEMMINILE - 2 ANNUALITA 2019.;25-05-21;6926;0;221;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-05-21;
1343;1;0;"1.200,00";"1.200,00";ALIAJ KRESHNIK; ;INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA E DEL LAVORO FEMMINILE - 2 ANNUALITA 2019.;25-05-21;6926;0;221;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-05-21;
1344;1;0;"1.200,00";"1.200,00";SKENDERI XHESIKA; ;INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA E DEL LAVORO FEMMINILE - 2 ANNUALITA 2019.;25-05-21;6926;0;221;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-05-21;
1345;1;0;"1.200,00";"1.200,00";DERIC GORDANA; ;INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA E DEL LAVORO FEMMINILE PER I NATI NEL 2021. DOMANDE PERVENUTE ENTRO IL 31.03.2021;25-05-21;6926;0;222;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-05-21;
1346;1;0;"1.200,00";"1.200,00";SELIMI MIKREM; ;INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA E DEL LAVORO FEMMINILE PER I NATI NEL 2021. DOMANDE PERVENUTE ENTRO IL 31.03.2021;25-05-21;6926;0;222;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-05-21;
1347;1;0;"1.200,00";"1.200,00";BARA SAMILATOU; ;INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA  E DEL LAVORO FEMMINILE PER I NATI NEL 2020. DOMANDE PERVENUTE DAL 01.11.20 AL 31.01.21;25-05-21;6926;0;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-05-21;
1348;1;0;"1.200,00";"1.200,00";BREGU ERGEN; ;INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA  E DEL LAVORO FEMMINILE PER I NATI NEL 2020. DOMANDE PERVENUTE DAL 01.11.20 AL 31.01.21;25-05-21;6926;0;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-05-21;
1349;1;0;"1.200,00";"1.200,00";MARTINUZZI PINKI; ;INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA  E DEL LAVORO FEMMINILE PER I NATI NEL 2020. DOMANDE PERVENUTE DAL 01.11.20 AL 31.01.21;25-05-21;6926;0;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-05-21;
1350;1;0;"1.124,98";"1.124,98";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9012985 del 26/04/2021 FORNITURA GAS NATURALE MARZO 2021 - EDIFICI VARI;31-05-21;782;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-05-21;
1351;1;0;"184,57";"184,57";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9012985 del 26/04/2021 FORNITURA GAS NATURALE MARZO 2021 - EDIFICI VARI;31-05-21;782;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-05-21;
1352;1;0;"29,00";"1.098,48";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9011895 del 26/04/2021 FORNITURA GAS NATURALE MARZO 2021 - EX SCUOLA S. LORENZO;31-05-21;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-05-21;
1352;2;0;"200,95";"1.098,48";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9011899 del 26/04/2021 FORNITURA GAS NATURALE MARZO 2021 - EX MUNICIPIO;31-05-21;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-05-21;
1352;3;0;"868,53";"1.098,48";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9012985 del 26/04/2021 FORNITURA GAS NATURALE MARZO 2021 - EDIFICI VARI;31-05-21;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-05-21;
1353;1;0;"974,56";"974,56";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9012985 del 26/04/2021 FORNITURA GAS NATURALE MARZO 2021 - EDIFICI VARI;31-05-21;1302;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-05-21;
1354;1;0;"16,09";"16,09";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9011893 del 26/04/2021 FORNITURA GAS NATURALE MARZO 2021 - GAZEBO;31-05-21;1312;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-05-21;
1355;1;0;"17,77";"17,77";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9011901 del 26/04/2021 FORNITURA GAS NATURALE MARZO 2021 - PROT. CIVILE;31-05-21;2180;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-05-21;
1356;1;0;"2.689,79";"2.689,79";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9011900 del 26/04/2021 FORNITURA GAS NATURALE MARZO 2021 - SC. ELEMENTARE E PALESTRA;31-05-21;2990;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-05-21;
1357;1;0;"4.652,75";"4.652,75";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9012985 del 26/04/2021 FORNITURA GAS NATURALE MARZO 2021 - EDIFICI VARI;31-05-21;3182;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-05-21;
1358;1;0;"417,48";"417,48";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9012985 del 26/04/2021 FORNITURA GAS NATURALE MARZO 2021 - EDIFICI VARI;31-05-21;3463;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-05-21;
1359;1;0;"233,70";"233,70";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9012985 del 26/04/2021 FORNITURA GAS NATURALE MARZO 2021 - EDIFICI VARI;31-05-21;3770;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-05-21;
1360;1;0;"98,30";"457,59";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9011898 del 26/04/2021 FORNITURA GAS NATURALE MARZO 2021 - CAMPO SPORTIVO S. LORENZO;31-05-21;6516;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-05-21;
1360;2;0;"101,25";"457,59";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9011894 del 26/04/2021 FORNITURA GAS NATURALE MARZO 2021 - CAMPO SPORTIVO BIGLIETTERIA;31-05-21;6516;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-05-21;
1360;3;0;"258,04";"457,59";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9011897 del 26/04/2021 FORNITURA GAS NATURALE MARZO 2021 - CAMPO SPORTIVO ARZENE;31-05-21;6516;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-05-21;
1361;1;0;"452,49";"452,49";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9011900 del 26/04/2021 FORNITURA GAS NATURALE MARZO 2021 - SC. ELEMENTARE E PALESTRA;31-05-21;6518;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-05-21;
1362;1;0;"411,98";"411,98";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9012985 del 26/04/2021 FORNITURA GAS NATURALE MARZO 2021 - EDIFICI VARI;31-05-21;6519;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-05-21;
1363;1;0;"437,67";"437,67";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9011896 del 26/04/2021 FORNITURA GAS NATURALE MARZO 2021 - CENTRO SOCIALE;31-05-21;6977;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-05-21;
1364;1;0;"247,50";"247,50";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9012985 del 26/04/2021 FORNITURA GAS NATURALE MARZO 2021 - EDIFICI VARI;31-05-21;782;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-05-21;
1365;1;0;"40,61";"40,61";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9012985 del 26/04/2021 FORNITURA GAS NATURALE MARZO 2021 - EDIFICI VARI;31-05-21;782;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-05-21;
1366;1;0;"4,50";"189,14";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9011895 del 26/04/2021 FORNITURA GAS NATURALE MARZO 2021 - EX SCUOLA S. LORENZO;31-05-21;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-05-21;
1366;2;0;"41,84";"189,14";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9011899 del 26/04/2021 FORNITURA GAS NATURALE MARZO 2021 - EX MUNICIPIO;31-05-21;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-05-21;
1366;3;0;"142,80";"189,14";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9012985 del 26/04/2021 FORNITURA GAS NATURALE MARZO 2021 - EDIFICI VARI;31-05-21;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-05-21;
1367;1;0;"214,40";"214,40";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9012985 del 26/04/2021 FORNITURA GAS NATURALE MARZO 2021 - EDIFICI VARI;31-05-21;1302;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-05-21;
