ï»¿Mandati;24-04-2024 -;15:53:41;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
436;1;9999999;1.159,00;1.159,00;MARTIN ECOLOGIA E SERVIZI S.N.C. DI MARTIN LUCA;'Z7E3D3EC6B';SALDO Fatt.n. 56 del 31/01/2024 ESECUZIONE DI ESPURGO E PULIZIA INTERNA DELLE TUBAZIONI COSTITUENTI I PASSI CARRAI SUI CORSI DACQUA DI COMPETENZA COMUNALE NELLAMBITO DEI LAVORI DI MANUTENZIONE DEI CORSI DACQUA DI COMPETENZA COMUNALE - FINANZIAMENTO;19/02/2024;4315;0;559;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19/02/2024
437;1;9999999;90;90;GRI CINZIA;;RIMBORSO ALLE ATTIVITA COMMERCIALI PER CONTRIBUTO UNA TANTUM ALLE FAMIGLIE RESIDENTI PER MITIGARE GLI EFFETTI DELLINFLAZIONE - ANNO 2023;19/02/2024;7025;0;630;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/02/2024
438;1;9999999;145;145;PARROCCHIA DEL S.S.CORPO DI CRISTO - SCUOLA MATERNA;;RIMBORSO ALLE ATTIVITA COMMERCIALI PER CONTRIBUTO UNA TANTUM ALLE FAMIGLIE RESIDENTI PER MITIGARE GLI EFFETTI DELLINFLAZIONE - ANNO 2023;19/02/2024;7025;0;630;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/02/2024
439;1;9999999;4.295,94;4.295,94;LA BECJARIE SNC DI D. COMUZZI E R.CESARINI;;RIMBORSO ALLE ATTIVITA COMMERCIALI PER CONTRIBUTO UNA TANTUM ALLE FAMIGLIE RESIDENTI PER MITIGARE GLI EFFETTI DELLINFLAZIONE - ANNO 2023;19/02/2024;7025;0;630;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/02/2024
440;1;9999999;2.094,40;2.094,40;FARMACIA VIDALE SNC;;RIMBORSO ALLE ATTIVITA COMMERCIALI PER CONTRIBUTO UNA TANTUM ALLE FAMIGLIE RESIDENTI PER MITIGARE GLI EFFETTI DELLINFLAZIONE - ANNO 2023;19/02/2024;7025;0;630;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/02/2024
441;1;9999999;293,8;293,8;OFFICELANDIA DI CATTELAN EDY;;RIMBORSO ALLE ATTIVITA COMMERCIALI PER CONTRIBUTO UNA TANTUM ALLE FAMIGLIE RESIDENTI PER MITIGARE GLI EFFETTI DELLINFLAZIONE - ANNO 2023;19/02/2024;7025;0;630;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/02/2024
442;1;9999999;316,9;316,9;ZECCHIN ELEONORA;;RIMBORSO ALLE ATTIVITA COMMERCIALI PER CONTRIBUTO UNA TANTUM ALLE FAMIGLIE RESIDENTI PER MITIGARE GLI EFFETTI DELLINFLAZIONE - ANNO 2023;19/02/2024;7025;0;630;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/02/2024
443;1;9999999;320,7;320,7;MEP SRL;;RIMBORSO ALLE ATTIVITA COMMERCIALI PER CONTRIBUTO UNA TANTUM ALLE FAMIGLIE RESIDENTI PER MITIGARE GLI EFFETTI DELLINFLAZIONE - ANNO 2023;19/02/2024;7025;0;630;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/02/2024
444;1;9999999;1.131,90;1.131,90;ROMANO MAURIZIO;;RIMBORSO ALLE ATTIVITA COMMERCIALI PER CONTRIBUTO UNA TANTUM ALLE FAMIGLIE RESIDENTI PER MITIGARE GLI EFFETTI DELLINFLAZIONE - ANNO 2023;19/02/2024;7025;0;630;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/02/2024
445;1;9999999;668,8;668,8;DA RENATA DI GALLO MARIA ELENA E PAOLA S.N.C.;;RIMBORSO ALLE ATTIVITA COMMERCIALI PER CONTRIBUTO UNA TANTUM ALLE FAMIGLIE RESIDENTI PER MITIGARE GLI EFFETTI DELLINFLAZIONE - ANNO 2023;19/02/2024;7025;0;630;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/02/2024
446;1;9999999;1.225,46;1.225,46;FARMACIA ALL'ANNUNZIATA DR. BONO SANDRA;;RIMBORSO ALLE ATTIVITA COMMERCIALI PER CONTRIBUTO UNA TANTUM ALLE FAMIGLIE RESIDENTI PER MITIGARE GLI EFFETTI DELLINFLAZIONE - ANNO 2023;19/02/2024;7025;0;630;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/02/2024
447;1;9999999;987,27;987,27;MENINI UMBERTO S.A.S.;;RIMBORSO ALLE ATTIVITA COMMERCIALI PER CONTRIBUTO UNA TANTUM ALLE FAMIGLIE RESIDENTI PER MITIGARE GLI EFFETTI DELLINFLAZIONE - ANNO 2023;19/02/2024;7025;0;630;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/02/2024
448;1;9999999;3.009,82;3.009,82;MORASSUTTI MARIAROSA;;RIMBORSO ALLE ATTIVITA COMMERCIALI PER CONTRIBUTO UNA TANTUM ALLE FAMIGLIE RESIDENTI PER MITIGARE GLI EFFETTI DELLINFLAZIONE - ANNO 2023;19/02/2024;7025;0;630;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/02/2024
449;1;9999999;1.000,00;1.000,00;ISTITUTO COMPRENSIVO MEDUNA TAGLIAMENTO;;CONCESSIONE CONTRIBUTO ALLISTITUTO COMPRENSIVO MEDUNA TAGLIAMENTO. 2A TRANCHE PROGETTI FORMATIVI-DIDATTICI;19/02/2024;3401;0;653;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;19/02/2024
450;1;9999999;1.625,00;1.625,00;ISTITUTO COMPRENSIVO MEDUNA TAGLIAMENTO;;CONCESSIONE CONTRIBUTO ALLISTITUTO COMPRENSIVO MEDUNA TAGLIAMENTO. ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE 1A TRANCHE PROGETTI FORMATIVI-DIDATTICI.;19/02/2024;2996;0;654;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;19/02/2024
451;1;9999999;1.750,00;1.750,00;ISTITUTO COMPRENSIVO MEDUNA TAGLIAMENTO;;CONTRIBUTO ALLISTITUTO COMPRENSIVO MEDUNA TAGLIAMENTO. ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE 1a TRANCHE FUNZIONAMENTO.;19/02/2024;3401;0;287;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;19/02/2024
452;1;9999999;1.750,00;1.750,00;ISTITUTO COMPRENSIVO MEDUNA TAGLIAMENTO;;CONTRIBUTO ALLISTITUTO COMPRENSIVO MEDUNA TAGLIAMENTO. ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE 1a TRANCHE FUNZIONAMENTO.;19/02/2024;2996;0;288;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;19/02/2024
453;1;9999999;1.750,00;1.750,00;ISTITUTO COMPRENSIVO MEDUNA TAGLIAMENTO;;CONTRIBUTO ALLISTITUTO COMPRENSIVO MEDUNA TAGLIAMENTO. LIQUIDAZIONE 2a TRANCHE FUNZIONAMENTO.;19/02/2024;3401;0;287;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;19/02/2024
454;1;9999999;1.750,00;1.750,00;ISTITUTO COMPRENSIVO MEDUNA TAGLIAMENTO;;CONTRIBUTO ALLISTITUTO COMPRENSIVO MEDUNA TAGLIAMENTO. LIQUIDAZIONE 2a TRANCHE FUNZIONAMENTO.;19/02/2024;2996;0;288;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;19/02/2024
455;1;9999999;300;300;COMUNE DI SAN VITO AL TAGLIAMENTO;;ADESIONE AL CIRCUITO CARTA GIOVANI ATTIVI. QUOTA ANNO 2023;19/02/2024;6153;0;390;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;19/02/2024
456;1;9999999;300;300;COMUNE DI SAN VITO AL TAGLIAMENTO;;ADESIONE AL CIRCUITO CARTA GIOVANI ATTIVI. QUOTA ANNO 2024;19/02/2024;6153;0;390;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;19/02/2024
457;1;9999999;1.000,00;1.000,00;AGENZIA PER L'ENERGIA DEL F.V.G. APE;;VERSAMENTO QUOTA ASSOCIATIVA 2024;19/02/2024;4467;0;91;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;19/02/2024
458;1;9999999;402,99;402,99;REGIONE AUT. F.V.G.;;CANONE ANNO 2024 PER CONCESSIONE DI DERIVAZIONE DACQUA PER ALIMENTAZIONE IMPIANTI DI CLIMATIZZAZIONE E ANTINCENDIO DEL CASTELLO DI VALVASONE.;19/02/2024;1261;0;92;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;20/02/2024
459;1;9999999;409,12;409,12;REGIONE AUT. F.V.G.;;CANONE ANNO 2024 PER CONCESSIONE DI DERIVAZIONE DACQUA PER ALIMENTAZIONE DEL PUNTO PRESA SITUATO IN VIA STATI UNITI LOCALITA SAN LORENZO;19/02/2024;1261;0;93;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;20/02/2024
460;1;9999999;423,98;423,98;REGIONE AUT. F.V.G.;;CANONE ANNO 2024 PER CONCESSIONE DI DERIVAZIONE DACQUA PER ALIMENTAZIONE DELLA FONTANELLA DEL PARCO SUORE CANOSSIANE AD ARZENE;19/02/2024;1261;0;94;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;20/02/2024
515;1;9999999;7.110,20;7.110,20;PERSONALE ASSIMILATO;;STIPENDI MESE DI: FEBBRAIO 24;22/02/2024;10;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ ;26/02/2024
518;1;9999999;550;550;FANTIN GIORGIA;'ZBE3C9F7C8';SALDO Fatt.n. 1 del 23/01/2024 FORNITURA RINFRESCO IN OCCASIONE DEL 29 SETTEMBRE 2023 PER LE CELEBRAZIONI DI SAN MICHELE ARCANGELO: SANTO PATRONO DI ARZENE E FESTA DELLA POLIZIA DI STATO;23/02/2024;411;0;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;26/02/2024
519;1;9999999;76,06;76,06;BANINI S.N.C. DI GASPAROTTO MICHELE E FABBRO SONIA;;SALDO Fatt.n. 8/001 del 05/02/2024 RIMBORSO CEDOLE LIBRARIE. FORNITURA TESTI SCOLASTICI AGLI ALUNNI DELLE SCUOLE PRIMARIE DEL TERRITORIO A.S.2023/2024;23/02/2024;2982;0;463;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;26/02/2024
520;1;9999999;463,6;463,6;INTERATTIVA SNC DI CLARA CARBONCICH E C.;'B008ECA6F5';SALDO Fatt.n. 5PA/24 del 31/01/2024 REALIZZAZIONE MATERIALE GRAFICO PROMOZIONALE RASSEGNA INCONTRI CON L AUTORE 2024;23/02/2024;3775;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/02/2024
521;1;9999999;4.000,00;4.000,00;BALDUCCI GIUSEPPE;'ZCC38E7326';SALDO Fatt.n. FPA 1/24 del 09/02/2024 PROGETTO DI SVILUPPO DEL CASTELLO DI VALVASONE. ACCONTO;23/02/2024;7008;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;26/02/2024
524;1;9999999;3.350,14;3.350,14;COMUNE DI VALVASONE ARZENE;;COMPENSO RUP PER PROGETTO DEFINITIVO-ESECUTIVO APPROVATO;23/02/2024;9805;0;861;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;26/02/2024
525;1;9999999;1.030,26;1.030,26;COMUNE DI VALVASONE ARZENE;;LAVORI DI COSTRUZIONE CAMPO COPERTO POLIVALENTE E BOCCIODROMO - 5 LOTTO - IMPEGNO DI SPESA E LIQUIDAZIONE INCENTIVI PER FUNZIONI TECNICHE AI SENSI DELLART.45 DEL D.LGS. N. 36/2023 - CUP G78B18000090005;23/02/2024;9805;0;791;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;26/02/2024
526;1;9999999;1.335,49;1.335,49;COMUNE DI VALVASONE ARZENE;;LAVORI DI COSTRUZIONE CAMPO COPERTO POLIVALENTE E BOCCIODROMO - 5 LOTTO - IMPEGNO DI SPESA E LIQUIDAZIONE INCENTIVI PER FUNZIONI TECNICHE AI SENSI DELLART.45 DEL D.LGS. N. 36/2023 - CUP G78B18000090005;23/02/2024;9805;0;791;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;26/02/2024
527;1;9999999;2.057,26;2.057,26;HERA COMM S.p.A.;'A003454F89';ACCONTO Fatt.n. 412401219771 del 11/01/2024 FORNITURA GAS METANO PERIODO DICEMBRE 2023;29/02/2024;782;0;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2024
528;1;9999999;391,77;391,77;HERA COMM S.p.A.;'A003454F89';ACCONTO Fatt.n. 412401219771 del 11/01/2024 FORNITURA GAS METANO PERIODO DICEMBRE 2023;29/02/2024;782;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2024
529;1;9999999;760,97;760,97;HERA COMM S.p.A.;'A003454F89';ACCONTO Fatt.n. 412401219771 del 11/01/2024 FORNITURA GAS METANO PERIODO DICEMBRE 2023;29/02/2024;6519;0;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2024
530;1;9999999;771,12;771,12;HERA COMM S.p.A.;'A003454F89';ACCONTO Fatt.n. 412401219771 del 11/01/2024 FORNITURA GAS METANO PERIODO DICEMBRE 2023;29/02/2024;3463;0;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2024
531;1;9999999;8.614,20;8.614,20;HERA COMM S.p.A.;'A003454F89';ACCONTO Fatt.n. 412401219771 del 11/01/2024 FORNITURA GAS METANO PERIODO DICEMBRE 2023;29/02/2024;3182;0;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2024
532;1;9999999;2.484,12;2.484,12;HERA COMM S.p.A.;'A003454F89';ACCONTO Fatt.n. 412401219771 del 11/01/2024 FORNITURA GAS METANO PERIODO DICEMBRE 2023;29/02/2024;2990;0;456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2024
533;1;9999999;417,89;417,89;HERA COMM S.p.A.;'A003454F89';ACCONTO Fatt.n. 412401219771 del 11/01/2024 FORNITURA GAS METANO PERIODO DICEMBRE 2023;29/02/2024;6518;0;457;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2024
534;1;9999999;603,5;603,5;HERA COMM S.p.A.;'A003454F89';ACCONTO Fatt.n. 412401219771 del 11/01/2024 FORNITURA GAS METANO PERIODO DICEMBRE 2023;29/02/2024;6516;0;458;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2024
535;1;9999999;1.233,89;1.233,89;HERA COMM S.p.A.;'A003454F89';ACCONTO Fatt.n. 412401219771 del 11/01/2024 FORNITURA GAS METANO PERIODO DICEMBRE 2023;29/02/2024;6977;0;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2024
536;1;9999999;2.792,49;2.792,49;HERA COMM S.p.A.;'A003454F89';ACCONTO Fatt.n. 412401219771 del 11/01/2024 FORNITURA GAS METANO PERIODO DICEMBRE 2023;29/02/2024;3182;0;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2024
537;1;9999999;104,91;104,91;HERA COMM S.p.A.;'A003454F89';ACCONTO Fatt.n. 412401219771 del 11/01/2024 FORNITURA GAS METANO PERIODO DICEMBRE 2023;29/02/2024;2180;0;461;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2024
538;1;9999999;154,05;2.761,84;HERA COMM S.p.A.;'A003454F89';ACCONTO Fatt.n. 412401219771 del 11/01/2024 FORNITURA GAS METANO PERIODO DICEMBRE 2023;29/02/2024;3182;0;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2024
538;2;9999999;522,41;2.761,84;HERA COMM S.p.A.;'A003454F89';ACCONTO Fatt.n. 412401219771 del 11/01/2024 FORNITURA GAS METANO PERIODO DICEMBRE 2023;29/02/2024;3182;0;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2024
538;3;9999999;2.085,38;2.761,84;HERA COMM S.p.A.;'A003454F89';ACCONTO Fatt.n. 412401219771 del 11/01/2024 FORNITURA GAS METANO PERIODO DICEMBRE 2023;29/02/2024;3182;0;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2024
539;1;9999999;102,86;102,86;HERA COMM S.p.A.;'A003454F89';ACCONTO Fatt.n. 412401219771 del 11/01/2024 FORNITURA GAS METANO PERIODO DICEMBRE 2023;29/02/2024;782;0;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2024
540;1;9999999;19,59;19,59;HERA COMM S.p.A.;'A003454F89';ACCONTO Fatt.n. 412401219771 del 11/01/2024 FORNITURA GAS METANO PERIODO DICEMBRE 2023;29/02/2024;782;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2024
541;1;9999999;104,28;104,28;HERA COMM S.p.A.;'A003454F89';ACCONTO Fatt.n. 412401219771 del 11/01/2024 FORNITURA GAS METANO PERIODO DICEMBRE 2023;29/02/2024;1282;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2024
542;1;9999999;139,62;139,62;HERA COMM S.p.A.;'A003454F89';ACCONTO Fatt.n. 412401219771 del 11/01/2024 FORNITURA GAS METANO PERIODO DICEMBRE 2023;29/02/2024;1302;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2024
543;1;9999999;7,7;7,7;HERA COMM S.p.A.;'A003454F89';ACCONTO Fatt.n. 412401219771 del 11/01/2024 FORNITURA GAS METANO PERIODO DICEMBRE 2023;29/02/2024;1312;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2024
544;1;9999999;5,25;5,25;HERA COMM S.p.A.;'A003454F89';ACCONTO Fatt.n. 412401219771 del 11/01/2024 FORNITURA GAS METANO PERIODO DICEMBRE 2023;29/02/2024;2180;0;461;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2024
545;1;9999999;124,21;124,21;HERA COMM S.p.A.;'A003454F89';ACCONTO Fatt.n. 412401219771 del 11/01/2024 FORNITURA GAS METANO PERIODO DICEMBRE 2023;29/02/2024;2990;0;456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2024
546;1;9999999;430,7;430,7;HERA COMM S.p.A.;'A003454F89';ACCONTO Fatt.n. 412401219771 del 11/01/2024 FORNITURA GAS METANO PERIODO DICEMBRE 2023;29/02/2024;3182;0;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2024
547;1;9999999;38,56;38,56;HERA COMM S.p.A.;'A003454F89';ACCONTO Fatt.n. 412401219771 del 11/01/2024 FORNITURA GAS METANO PERIODO DICEMBRE 2023;29/02/2024;3463;0;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2024
548;1;9999999;26,12;26,12;HERA COMM S.p.A.;'A003454F89';ACCONTO Fatt.n. 412401219771 del 11/01/2024 FORNITURA GAS METANO PERIODO DICEMBRE 2023;29/02/2024;3770;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2024
549;1;9999999;30,18;30,18;HERA COMM S.p.A.;'A003454F89';ACCONTO Fatt.n. 412401219771 del 11/01/2024 FORNITURA GAS METANO PERIODO DICEMBRE 2023;29/02/2024;6516;0;458;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2024
550;1;9999999;20,89;20,89;HERA COMM S.p.A.;'A003454F89';ACCONTO Fatt.n. 412401219771 del 11/01/2024 FORNITURA GAS METANO PERIODO DICEMBRE 2023;29/02/2024;6518;0;457;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2024
551;1;9999999;38,05;38,05;HERA COMM S.p.A.;'A003454F89';ACCONTO Fatt.n. 412401219771 del 11/01/2024 FORNITURA GAS METANO PERIODO DICEMBRE 2023;29/02/2024;6519;0;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2024
552;1;9999999;61,69;61,69;HERA COMM S.p.A.;'A003454F89';SALDO Fatt.n. 412401219771 del 11/01/2024 FORNITURA GAS METANO PERIODO DICEMBRE 2023;29/02/2024;6977;0;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2024
553;1;9999999;116,16;116,16;ENEL ENERGIA SPA;'9763369AF8';ACCONTO Fatt.n. 005008010944 del 15/01/2024 FORNITURA ENERGIA ELETTRICA DICEMBRE 2023 - EDIFICI VARI;29/02/2024;326;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2024
554;1;9999999;596,01;596,01;ENEL ENERGIA SPA;'9763369AF8';ACCONTO Fatt.n. 005008010944 del 15/01/2024 FORNITURA ENERGIA ELETTRICA DICEMBRE 2023 - EDIFICI VARI;29/02/2024;782;0;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2024
555;1;9999999;1.366,45;1.366,45;ENEL ENERGIA SPA;'9763369AF8';ACCONTO Fatt.n. 005008010944 del 15/01/2024 FORNITURA ENERGIA ELETTRICA DICEMBRE 2023 - EDIFICI VARI;29/02/2024;1282;0;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2024
556;1;9999999;784,31;784,31;ENEL ENERGIA SPA;'9763369AF8';ACCONTO Fatt.n. 005008010944 del 15/01/2024 FORNITURA ENERGIA ELETTRICA DICEMBRE 2023 - EDIFICI VARI;29/02/2024;1302;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2024
557;1;9999999;93,72;93,72;ENEL ENERGIA SPA;'9763369AF8';ACCONTO Fatt.n. 005008010944 del 15/01/2024 FORNITURA ENERGIA ELETTRICA DICEMBRE 2023 - EDIFICI VARI;29/02/2024;1312;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2024
558;1;9999999;548,64;548,64;ENEL ENERGIA SPA;'9763369AF8';ACCONTO Fatt.n. 005008010944 del 15/01/2024 FORNITURA ENERGIA ELETTRICA DICEMBRE 2023 - EDIFICI VARI;29/02/2024;2990;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2024
